"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","2016-06-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-01T08:42:55.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[ALEANA MAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0009800001]","[{identifier={scheme=Registro Nacional, id=3101069361, uri=http://www.registronacional.go.cr/}, address={streetAddress=De MC de Curridabat 8 al sue una cuadra al este, casa número 17 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEANA MAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aleana-mar-sociedad-anonima}]","37149000","CRC","Museo de Arte Costarricense","2016CD-000004-0009800001-432016000400001","[contract]","museo-de-arte-costarricense","[aleana-mar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EDIFICIO QUE ALBERGARA LAS OFICINAS ADMINISTRATIVAS DEL MAC","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0009800001}]","432016000400001","2017-07-01T08:42:55.000Z","2016CD-000004-0009800001","ocds-rwubve-2016CD-000004-0009800001","[SERVICIOS]","5307000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEANA MAR SOCIEDAD ANONIMA, id=aleana-mar-sociedad-anonima}]","37149000","https://www.sicop.go.cr/index.jsp","buyer","5307000000","432016000400001"
"2021-11-28T01:42:08.000Z","2017-11-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-28T08:36:05.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0009800001]","[{identifier={scheme=Registro Nacional, id=3101264066, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colonia Kennedy San Sebastián, de la Iglesia Bíblica Bautista, 100 norte y 50 este casa esquinera muro color melocotón San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=charmander-servicios-electronicos-en-seguridad-sociedad-anonima}]","112000000","CRC","Museo de Arte Costarricense","2017LN-000001-0009800001-432017000400054","[contract]","museo-de-arte-costarricense","[charmander-servicios-electronicos-en-seguridad-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD PARA OFICINAS ADMINISTRATIVAS, ESCUELA CASA DEL ATISTA Y ACOPIO DEL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0009800001}]","432017000400054","2018-11-28T08:36:05.000Z","2017LN-000001-0009800001","ocds-rwubve-2017LN-000001-0009800001","[SERVICIOS]","1.0827593248E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA, id=charmander-servicios-electronicos-en-seguridad-sociedad-anonima}]","112000000","https://www.sicop.go.cr/index.jsp","buyer","1.0827593248E8","432017000400054"
"2021-11-28T01:49:58.000Z","2020-06-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T09:59:24.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[ALEANA MAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0009800001]","[{identifier={scheme=Registro Nacional, id=3101069361, uri=http://www.registronacional.go.cr/}, address={streetAddress=De MC de Curridabat 8 al sue una cuadra al este, casa número 17 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEANA MAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aleana-mar-sociedad-anonima}]","86851800","CRC","Museo de Arte Costarricense","2020CD-000003-0009800001-432020000400002","[contract]","museo-de-arte-costarricense","[aleana-mar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EDIFICIO QUE ALBERGARA LAS OFICINAS ADMINISTRATIVAS DEL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0009800001}]","432020000400002","2021-06-26T09:59:24.000Z","2020CD-000003-0009800001","ocds-rwubve-2020CD-000003-0009800001","[SERVICIOS]","86851800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEANA MAR SOCIEDAD ANONIMA, id=aleana-mar-sociedad-anonima}]","86851800","https://www.sicop.go.cr/index.jsp","buyer","86851800","432020000400002"
"2021-11-28T01:42:08.000Z","2017-06-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-19T09:50:43.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0009800001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","54000000","CRC","Museo de Arte Costarricense","2017LA-000001-0009800001-432017000400019","[contract]","museo-de-arte-costarricense","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE APOYO LOGÍSTICO PARA LA PREPRODUCCIÓN, PRODUCCIÓN Y POST PRODUCCIÓN DE LA FERIA INTERNACIONAL DEL LIBRO DE COSTA RICA 2017 (FILCR 2017).","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0009800001}]","432017000400019","2017-08-19T09:50:43.000Z","2017LA-000001-0009800001","ocds-rwubve-2017LA-000001-0009800001","[SERVICIOS]","52925810","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","54000000","https://www.sicop.go.cr/index.jsp","buyer","52925810","432017000400019"
"2021-11-28T01:44:21.000Z","2018-02-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-02T14:32:42.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0009800001]","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","15000000","CRC","Museo de Arte Costarricense","2017LA-000005-0009800001-432018000400002","[contract]","museo-de-arte-costarricense","[hermes-soluciones-de-internet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE MATRICULA EN LINEA DE LA ECA (COMPRA DE SOFTWARE Y SERVICIO DE HOSTING)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0009800001}]","432018000400002","2019-03-02T14:32:42.000Z","2017LA-000005-0009800001","ocds-rwubve-2017LA-000005-0009800001","[SERVICIOS]","4.644176633E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","4.644176633E7","432018000400002","571.30971","571.30971","USD","USD","81290","81290"
"2021-11-28T01:42:08.000Z","2017-11-17T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-23T09:11:51.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0009800001]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","41000000","CRC","Museo de Arte Costarricense","2017LN-000002-0009800001-432017000400046","[contract]","museo-de-arte-costarricense","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA OFICINAS, MUSEO DE ARTE, BODEGA Y ACOPIO DEL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0009800001}]","432017000400046","2018-11-23T09:11:51.000Z","2017LN-000002-0009800001","ocds-rwubve-2017LN-000002-0009800001","[SERVICIOS]","38632680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","41000000","https://www.sicop.go.cr/index.jsp","buyer","38632680","432017000400046",,,,,,
"2021-11-28T01:44:21.000Z","2018-03-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-07T13:14:54.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0009800001]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","40000000","CRC","Museo de Arte Costarricense","2017LA-000007-0009800001-432018000400007","[contract]","museo-de-arte-costarricense","[mega-escenarios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PRODUCCION EJECUTIVA PARA REALIZACION DE LOS EVENTOS DE CELEBRACION DEL 40 ANIVERSARIO DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0009800001}]","432018000400007","2019-02-07T13:14:54.000Z","2017LA-000007-0009800001","ocds-rwubve-2017LA-000007-0009800001","[SERVICIOS]","37450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","37450000","432018000400007",,,,,,
"2021-11-28T01:40:21.000Z","2016-10-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-31T13:07:23.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0009800001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","36075000","CRC","Museo de Arte Costarricense","2016CD-000011-0009800001-432016000400011","[contract]","museo-de-arte-costarricense","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","requiere contratar directamente al (ICAP) como ente de Derecho Internacional para la elaboración de un Diagnóstico base, Estudio técnico de r","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0009800001}]","432016000400011","2018-10-31T13:07:23.000Z","2016CD-000011-0009800001","ocds-rwubve-2016CD-000011-0009800001","[SERVICIOS]","36075000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","36075000","https://www.sicop.go.cr/index.jsp","buyer","36075000","432016000400011",,,,,,
"2021-11-28T01:42:08.000Z","2017-11-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-06T11:47:52.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[MARCO ANTONIO GUEVARA VILLALOBOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109550726, uri=https://www.tse.go.cr/}, address={streetAddress=Lourdes de Montes de Oca. 100 norte y 25 este de la entrada al residencial Lydia. 984-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO ANTONIO GUEVARA VILLALOBOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-antonio-guevara-villalobos}]","35200000","CRC","Museo de Arte Costarricense","2017LA-000004-0009800001-432017000400058","[contract]","museo-de-arte-costarricense","[marco-antonio-guevara-villalobos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rediseñar de forma interactiva la experiencia para los usuarios en l pagina WEB del Museo","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0009800001}]","432017000400058","2019-04-06T11:47:52.000Z","2017LA-000004-0009800001","ocds-rwubve-2017LA-000004-0009800001","[SERVICIOS]","34200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO ANTONIO GUEVARA VILLALOBOS, id=marco-antonio-guevara-villalobos}]","35200000","https://www.sicop.go.cr/index.jsp","buyer","34200000","432017000400058",,,,,,
"2021-11-28T01:42:08.000Z","2017-04-18T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-02T11:43:36.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0009800001]","[{identifier={scheme=Registro Nacional, id=3101577173, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, Condominio Novaflats, apartamento 22, piso 6 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=recubrimientos-y-construcciones-reyco-sociedad-anonima}]","39813000","CRC","Museo de Arte Costarricense","2016LA-000003-0009800001-432017000400011","[contract]","museo-de-arte-costarricense","[recubrimientos-y-construcciones-reyco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESTAURACION DE COMPONENTES DE MADERA EN PUERTAS Y VENTANAS, GRADAS, RODAPIE Y PISOS EN INMUEBLE DEL MAC","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0009800001}]","432017000400011","2018-01-02T11:43:36.000Z","2016LA-000003-0009800001","ocds-rwubve-2016LA-000003-0009800001","[SERVICIOS]","3.364911009E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA, id=recubrimientos-y-construcciones-reyco-sociedad-anonima}]","39813000","https://www.sicop.go.cr/index.jsp","buyer","3.364911009E7","432017000400011",,,,,,
