"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Miguel Hidalgo, id=mx-cmx-miguel-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","5.948135962900001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Miguel Hidalgo","0","0","0","alcaldia-de-miguel-hidalgo","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809017990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.907781579000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-venustiano-carranza","0","[{type=contactPoint, value=Jose Roberto Roman Uriostegui}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","5.8586385542E8","[{name=TRIBUNAL SUPERIOR DE JUSTICIA DEL DISTRITO FEDERAL}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","23","Tribunal Superior de Justicia del Distrito Federal","0","8224531.1","0","tribunal-superior-de-justicia-del-distrito-federal","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Direccion Ejecutiva de Obras Mantenimiento y Servicios, scheme=MX-CPA, id=909035946, uri=https://sites.google.com/site/cnetuc/directorio}]","5.462452422E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion Ejecutiva de Obras Mantenimiento y Servicios","0","0","0","direccion-ejecutiva-de-obras-mantenimiento-y-servicios-tribunal-superior-de-justicia-del-distrito-federal","0","[{type=contactPoint, value=Jesus Romero Perdomo}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-26T13:59:28.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DEL SISTEMA DE ÁREAS NATURALES PROTEGIDAS Y ÁREAS DE VALOR AMBIENTAL, scheme=MX-CPA, id=909004949, uri=https://sites.google.com/site/cnetuc/directorio}]","5.19656524585E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","DIRECCIÓN GENERAL DEL SISTEMA DE ÁREAS NATURALES PROTEGIDAS Y ÁREAS DE VALOR AMBIENTAL","0","0","0","direccion-general-del-sistema-de-areas-naturales-protegidas-y-areas-de-valor-ambiental-","0","[{type=contactPoint, value=Rafael Obregón Viloria}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE BOSQUES URBANOS Y EDUCACIÓN AMBIENTAL, scheme=MX-CPA, id=909004949, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4195868096000004E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE BOSQUES URBANOS Y EDUCACIÓN AMBIENTAL","0","0","0","direccion-general-de-bosques-urbanos-y-educacion-ambiental-secretaria-del-medio-ambiente","0","[{type=contactPoint, value=Isidro Recillas Silva}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","4.076658118999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Iztapalapa","0","0","0","alcaldia-de-iztapalapa","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","38","0","[unidad-compradora]","[{legalName=Direccion General de Construccion de Obras Públicas, scheme=MX-CPA, id=909005989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8871110807E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1626004800010}, {id=compranet-1641772800009}]","0","Direccion General de Construccion de Obras Públicas","0","0","0","direccion-general-de-construccion-de-obras-publicas-","0","[{type=contactPoint, value=Juan Carlos Fuentes Orrala}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa, scheme=MX-CPA, id=809007992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7349662398999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-de-la-delegacion-iztapalapa-alcaldia-de-iztapalapa","0","[{type=contactPoint, value=Evaristo Paredes Gonzalez}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Coyoacán, id=mx-cmx-coyoacan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","3.6366047898000014E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Coyoacán","0","0","0","alcaldia-de-coyoacan","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Dirección General de Construcción de Obras Para elTransporte, scheme=MX-CPA, id=909005993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.615462083399999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Construcción de Obras Para elTransporte","0","0","0","direccion-general-de-construccion-de-obras-para-el-transporte-secretaria-de-obras-y-servicios","0","[{type=contactPoint, value=Gerardo Baez Pineda}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","20","0","[unidad-compradora]","[{legalName=Subdirección General de Mantenimiento del Sistema de Transporte Colectivo, scheme=MX-CPA, id=909009999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4823027728E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección General de Mantenimiento del Sistema de Transporte Colectivo","0","0","0","subdireccion-general-de-mantenimiento-del-sistema-de-transporte-colectivo-secretaria-de-transportes-y-vialidad","0","[{type=contactPoint, value=Oscar Leopoldo Díaz González Palomas}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","48","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909004998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4754426994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Dirección de Recursos Materiales, Abastecimiento y Servicios","0","0","0","direccion-de-recursos-materiales-abastecimiento-y-servicios-","0","[{type=contactPoint, value=Teresa Paula Heredia Juárez}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Coyoacán, id=mx-cmx-coyoacan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Unidad Departamental de Concursos, Contratos, Estimaciones y Precios Unitarios, scheme=MX-CPA, id=809003972, uri=https://sites.google.com/site/cnetuc/directorio}]","3.417405485200001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad Departamental de Concursos, Contratos, Estimaciones y Precios Unitarios","0","0","0","unidad-departamental-de-concursos-contratos-estimaciones-y-precios-unitarios-alcaldia-de-coyoacan","0","[{type=contactPoint, value=Federico Arias Hernández}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Álvaro Obregón, id=mx-cmx-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","134","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.8882830203E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Álvaro Obregón","0","0","0","alcaldia-de-alvaro-obregon","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Álvaro Obregón, id=mx-cmx-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","134","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano, scheme=MX-CPA, id=809010989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8882830203E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","0","[{type=contactPoint, value=Cilali Elvira Fonseca Guzmán}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=La Magdalena Contreras, id=mx-cmx-la-magdalena-contreras, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809008971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8090879734999985E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-la-magdalena-contreras","0","[{type=contactPoint, value=José Mariano Plascencia Barrios}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=La Magdalena Contreras, id=mx-cmx-la-magdalena-contreras, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.8090879734999985E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de La Magdalena Contreras","0","0","0","alcaldia-de-la-magdalena-contreras","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.5344454154000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano y Vivienda","0","0","0","secretaria-de-desarrollo-urbano-y-vivienda","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Autoridad del Espacio Publico del Distrito Federal, scheme=MX-CPA, id=909002975, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5344454154000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Autoridad del Espacio Publico del Distrito Federal","0","0","0","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","0","[{type=contactPoint, value=GABRIELA QUIROGA GARCIA}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","68","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.5148487892E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Seguridad Ciudadana de la Ciudad de México","0","0","0","secretaria-de-seguridad-ciudadana-de-la-ciudad-de-mexico","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=Direcciòn General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909014968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.490995828E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direcciòn General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-oficialia-mayor","0","[{type=contactPoint, value=Maria de la Luz Urrusquieta Navarro}]"
