"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-08-01T13:45:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[GRUPO F6-11 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527995]","[{identifier={legalName=GRUPO F6-11 SA DE CV, scheme=RUPC, id=599586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO F6-11 SA DE CV, additionalIdentifiers={legalName=GRUPO F6-11 SA DE CV, scheme=RFC, verified=1, id=GFX140314K37}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-f6-11-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E179-2018-1881970","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-f6-11-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","2018-07-25T23:00:00.000Z","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","Art. 41 fr. I","006HJY001","false","Expirado","Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1881970","MX-CPA","MXN","Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1881970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527995}]","Servicio de publicidad en internet","1881970","No se utilizó el Contrato Marco","Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1753931","ocds-0ud2q6-AA-006HJY001-E179-2018","false","[{}]","05. Adjudicación Directa LAASSP","301724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GRUPO F6-11 SA DE CV, id=grupo-f6-11-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1881970"
"2019-01-24T01:17:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[bIENESTAR Y SALUD MENTAL S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845629]","[{address={countryName=México}, roles=supplier, name=bIENESTAR Y SALUD MENTAL S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=b-ienestar-y-salud-mental-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E18-2016-1052309","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[b-ienestar-y-salud-mental-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio integral de consulta y hospitalización psiquiatrica para empleados y derechohabientes de la entidad","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio integral de consulta y hospitalización psiquiatrica para empleados y derechohabientes de la entidad","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1052309","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845629}]","Servicio integral de consulta u hospitalización psiquiatrica","1052309",,"Mixta","Pronósticos para la Asistencia Pública","2017-02-27T00:00:00.000Z","1027262","ocds-0ud2q6-AA-006HJY001-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","418049.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=bIENESTAR Y SALUD MENTAL S.C., id=b-ienestar-y-salud-mental-sc}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","418049.16","1052309","2016-03-30T00:00:00.000Z","true","true"
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[REISCO OPERADORA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082694]","[{identifier={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RUPC, id=209284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REISCO OPERADORA DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E18-2017-1349112","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[reisco-operadora-de-servicios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Limpieza Integral de Bienes Muebles, Inmuebles y Área Comunes","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de Limpieza Integral de Bienes Muebles, Inmuebles y Área Comunes","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1349112","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082694}]","Servicio de Limpieza","1349112",,"Mixta","Pronósticos para la Asistencia Pública","2017-04-30T00:00:00.000Z","1288763","ocds-0ud2q6-AA-006HJY001-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","441350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=REISCO OPERADORA DE SERVICIOS SA DE CV, id=reisco-operadora-de-servicios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","441350","1349112",,,"true"
"2019-09-11T10:42:05.000Z","2018-01-12T17:37:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[PRIETO RUIZ DE VELASCO Y COMPAÑIA SC]","https://sites.google.com/site/cnetuc/directorio","Servicios de auditoría externa para dictaminar los estados financieros del ejercicio 2017 de Pronósticos para la Asistencia Pública.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366418]","[{address={countryName=México}, roles=supplier, name=PRIETO RUIZ DE VELASCO Y COMPAÑIA SC, additionalIdentifiers={legalName=PRIETO RUIZ DE VELASCO Y COMPAÑIA SC, scheme=RFC, verified=1, id=PRV430101MB5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prieto-ruiz-de-velasco-y-compania-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E18-2018-1688958","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[prieto-ruiz-de-velasco-y-compania-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","2018-01-12T00:00:00.000Z","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios de auditoría externa","[{id=compranet-1599767228359}]","Art. 41 fr. I","006HJY001","false","Expirado","Servicios de auditoría externa","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1688958","MX-CPA","MXN","Servicios de auditoría externa para dictaminar los estados financieros del ejercicio 2017 de Pronósticos para la Asistencia Pública.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366418}]","Servicio de Auditor Externo","1688958","No se utilizó el Contrato Marco","Electrónica","Pronósticos para la Asistencia Pública","2018-07-18T00:00:00.000Z","1591108","ocds-0ud2q6-AA-006HJY001-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","597092","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PRIETO RUIZ DE VELASCO Y COMPAÑIA SC, id=prieto-ruiz-de-velasco-y-compania-sc}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","597092","1688958",,,
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[GIM TELEVISION NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180677]","[{identifier={legalName=GIM TELEVISION NACIONAL SA DE CV, scheme=RUPC, id=580134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GIM TELEVISION NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gim-television-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E45-2017-1467505","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[gim-television-nacional-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en televisión abierta, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública en el canal de televisión XHTRES","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de transmisión de mensajes publicitarios en televisión abierta, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública en el canal de televisión XHTRES","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1467505","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180677}]","Servicio de mensajes publicitarios en televisión abierta","1467505",,"Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1396725","ocds-0ud2q6-AA-006HJY001-E45-2017","false","[{}]","05. Adjudicación Directa LAASSP","6.896551724E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GIM TELEVISION NACIONAL SA DE CV, id=gim-television-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.896551724E7","1467505",,,"true"
"2019-01-24T01:17:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[RICHTER RAMIREZ Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859638]","[{address={countryName=México}, roles=supplier, name=RICHTER RAMIREZ Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=richter-ramirez-y-asociados-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E46-2016-1070991","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[richter-ramirez-y-asociados-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Contrato del Servicio de Asesoría Jurídica especializda en Materia Penal","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Contrato del Servicio de Asesoría Jurídica especializda en Materia Penal","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1070991","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859638}]","Servicio de Asesoría Jurídica especializada en Materia Penal","1070991",,"Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1057673","ocds-0ud2q6-AA-006HJY001-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","450000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=RICHTER RAMIREZ Y ASOCIADOS SC, id=richter-ramirez-y-asociados-sc}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","1070991","2016-05-20T00:00:00.000Z",,"true"
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[IMAGEN RADIO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180026]","[{identifier={legalName=IMAGEN RADIO COMERCIAL SA DE CV, scheme=RUPC, id=511758, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGEN RADIO COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-radio-comercial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E46-2017-1466968","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[imagen-radio-comercial-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en radio","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de transmisión de mensajes publicitarios en radio","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1466968","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180026}]","Servicio de transmisión de mensajes publicitarios en radio","1466968",,"Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1396530","ocds-0ud2q6-AA-006HJY001-E46-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.465517241E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMAGEN RADIO COMERCIAL SA DE CV, id=imagen-radio-comercial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.465517241E7","1466968",,,"true"
"2019-09-11T10:42:05.000Z","2018-05-03T08:56:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[PRIETO RUIZ DE VELASCO Y COMPAÑIA SC]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE AUDITORÍA EXTERNA, SOBRE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451019]","[{address={countryName=México}, roles=supplier, name=PRIETO RUIZ DE VELASCO Y COMPAÑIA SC, additionalIdentifiers={legalName=PRIETO RUIZ DE VELASCO Y COMPAÑIA SC, scheme=RFC, verified=1, id=PRV430101MB5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prieto-ruiz-de-velasco-y-compania-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E46-2018-1791944","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[prieto-ruiz-de-velasco-y-compania-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","2018-04-19T23:00:00.000Z","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE AUDITORÍA EXTERNA, SOBRE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HJY001","false","Expirado","SERVICIOS DE AUDITORÍA EXTERNA, SOBRE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2018","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1791944","MX-CPA","MXN","SERVICIOS DE AUDITORÍA EXTERNA, SOBRE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1791944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451019}]","SERVICIOS DE AUDITORÍA EXTERNA, SOBRE LOS ESTADOS FINANCIEROS DEL EJERCICIO 2018","1791944","No se utilizó el Contrato Marco","Electrónica","Pronósticos para la Asistencia Pública","2018-12-31T00:00:00.000Z","1669120","ocds-0ud2q6-AA-006HJY001-E46-2018","false","[{}]","05. Adjudicación Directa LAASSP","406539.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PRIETO RUIZ DE VELASCO Y COMPAÑIA SC, id=prieto-ruiz-de-velasco-y-compania-sc}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","406539.5","1791944",,,
"2019-01-24T01:17:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[IMPRESORA Y EDITORIAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862053]","[{identifier={legalName=IMPRESORA Y EDITORIAL, SA DE CV, scheme=RUPC, id=15896, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA Y EDITORIAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-y-editorial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E55-2016-1073101","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[impresora-y-editorial-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1073101","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862053}]","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos.","1073101",,"Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1060306","ocds-0ud2q6-AA-006HJY001-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","776071.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMPRESORA Y EDITORIAL, SA DE CV, id=impresora-y-editorial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","776071.12","1073101","2016-05-06T00:00:00.000Z",,"true"
"2019-01-24T01:17:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[POTROS EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862120]","[{identifier={legalName=POTROS EDITORES SA DE CV, scheme=RUPC, id=17247, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTROS EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=potros-editores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E56-2016-1073167","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[potros-editores-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1073167","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862120}]","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos","1073167",,"Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1060373","ocds-0ud2q6-AA-006HJY001-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","2856903.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=POTROS EDITORES SA DE CV, id=potros-editores-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2856903.72","1073167","2016-05-06T00:00:00.000Z",,"true"
