"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=India, id=in, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MACLEODS PHARMACEUTICALS LIMITED","0","591153.6","0","macleods-pharmaceuticals-limited","0"
"[{name=India, id=in, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","CIPLA LTD","0","253798.2","0","cipla-ltd","0"
"[{name=India, id=in, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOLMARC OPTO MECHATRONICS P LTD","0","93624","0","holmarc-opto-mechatronics-p-ltd","0"
"[{name=India, id=in, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VIRTUAL ELECTRONICS COMPANY","0","59014.16","0","virtual-electronics-company","0"
"[{name=India, id=in, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","Mylan Pharmaceuticals Private Limited","0","27216","0","mylan-pharmaceuticals-private-limited","0"
"[{name=India, id=in, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Gridlogics Technologies PVT Ltd","0","22000","0","gridlogics-technologies-pvt-ltd","0"
"[{name=India, id=in, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Albany Molecular Research Hyderabad Research Centre Pvt Ltd","0","20500","0","albany-molecular-research-hyderabad-research-centre-pvt-ltd","0"
"[{name=India, id=in, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUSIONCHARTS TECHNOLOGIES LLP","0","3300","0","fusioncharts-technologies-llp","0"
"[{name=India, id=in, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Markets and Markets","0","2790","0","markets-and-markets","0"
"[{name=India, id=in, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TEMPSENS INSTRUMENTS (I) PVT. LTD.","0","2400","0","tempsens-instruments-i-pvt-ltd","0"
"[{name=India, id=in, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EUCLID INFOTECH PVT LTD","0","1995","0","euclid-infotech-pvt-ltd","0"
