"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-09-14T20:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39682]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","MXN","ZONA ENSENADA","AA-018TOQ787-N21-2011-204822","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-09-19T10:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","CONVERTIDOR DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","CONVERTIDOR DE CORRIENTE","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","204822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39682}]","CONVERTIDOR DE CORRIENTE ADN-010-2011 500424625","204822","true","Comisión Federal de Electricidad","2011-10-04T00:00:00.000Z","65599","ocds-0ud2q6-AA-018TOQ787-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35096","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35096","204822"
"2019-11-08T17:40:02.000Z","2012-06-14T12:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[IRIS CHEMICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115244]","[{identifier={legalName=IRIS CHEMICAL SA DE CV, scheme=RUPC, id=15583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IRIS CHEMICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iris-chemical-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N21-2012-134392","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[iris-chemical-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-06-15T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ARTICULOS DE LIMPIEZA 500449702","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ARTICULOS DE LIMPIEZA 500449702","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","134392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115244}]","ARTICULOS DE LIMPIEZA","134392","true","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","185484","ocds-0ud2q6-AA-018TOQ787-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143736.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIS CHEMICAL SA DE CV, id=iris-chemical-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143736.31","134392","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-04-02T13:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238024]","[{identifier={legalName=INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA SA DE CV, scheme=RUPC, id=11917, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalaciones-electricas-de-baja-california-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N21-2013-813502","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[instalaciones-electricas-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-04-02T16:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MATERIAL P/CONSTRUCCION CTO 4145 EDA","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","MATERIAL P/CONSTRUCCION CTO 4145 EDA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","813502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238024}]","MATERIAL P/CONSTRUCCION CTO 4145 SE EDA","813502","true","Comisión Federal de Electricidad","2013-08-09T00:00:00.000Z","367564","ocds-0ud2q6-AA-018TOQ787-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26762.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA SA DE CV, id=instalaciones-electricas-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26762.63","813502","Nacional","Mixta","[electronicSubmission, inPerson]","2013-03-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-14T21:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[CENTRAL DE ALARMAS BAJALARM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38568]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE ALARMAS BAJALARM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-alarmas-bajalarm-s-de-rl-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N22-2011-45141","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[central-de-alarmas-bajalarm-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-09-19T10:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ADN-011-2011 ALARMA CONTRA INCENDIO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ADN-011-2011 ALARMA CONTRA INCENDIO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","45141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38568}]","ALARMA CONTRA INCENDIO ADN-011-2011 500424813 2da","45141","true","Comisión Federal de Electricidad","2011-10-04T00:00:00.000Z","65714","ocds-0ud2q6-AA-018TOQ787-N22-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13081.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRAL DE ALARMAS BAJALARM S DE RL DE CV, id=central-de-alarmas-bajalarm-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13081.27","45141",,,,"2011-09-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-05T14:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[OPTICAS DEVLYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120586]","[{identifier={legalName=OPTICAS DEVLYN SA DE CV, scheme=RUPC, id=36822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPTICAS DEVLYN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=opticas-devlyn-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N22-2012-128674","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[opticas-devlyn-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-06-05T15:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ARMAZON Y ADAPTACION DE MICAS 500452775","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ARMAZON Y ADAPTACION DE MICAS 500452775","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","128674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120586}]","ADQUISICION DE ARMAZON Y MICAS","128674","true","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","195658","ocds-0ud2q6-AA-018TOQ787-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPTICAS DEVLYN SA DE CV, id=opticas-devlyn-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","128674","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-09-01T11:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38464]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N23-2011-53721","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-09-07T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","PISTOLA LAVADO AISLAMIENTO CALIENTE 500424865","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","PISTOLA LAVADO AISLAMIENTO CALIENTE 500424865","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","53721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38464}]","PISTOLA LAVADO CALIENTE AISLAMIENTO ADN-012-2011 500424865","53721","true","Comisión Federal de Electricidad","2011-09-22T00:00:00.000Z","65876","ocds-0ud2q6-AA-018TOQ787-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31824","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31824","53721",,,,
"2019-11-08T17:40:02.000Z","2012-06-12T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[FERNANDO BELTRAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122831]","[{address={countryName=México}, roles=supplier, name=FERNANDO BELTRAN GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernando-beltran-garcia}]","MXN","ZONA ENSENADA","AA-018TOQ787-N23-2012-629317","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[fernando-beltran-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-06-12T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ARMAZON Y PAR DE MICAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ARMAZON Y PAR DE MICAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","629317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122831}]","ARMAZON Y PAR DE MICAS","629317","true","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","198791","ocds-0ud2q6-AA-018TOQ787-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO BELTRAN GARCIA, id=fernando-beltran-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","629317","Nacional","Electrónica","[electronicSubmission]","2014-06-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-03T13:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[GAXIOLA HEREDIA SARAH LIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238556]","[{address={countryName=México}, roles=supplier, name=GAXIOLA HEREDIA SARAH LIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gaxiola-heredia-sarah-liz}]","MXN","ZONA ENSENADA","AA-018TOQ787-N23-2013-813364","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[gaxiola-heredia-sarah-liz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-04-03T15:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SERVICIO DE ALIMENTOS PARA CURSO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SERVICIO DE ALIMENTOS PARA CURSO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","813364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238556}]","SERVICIO DE ALIMENTOS PARA CURSOS","813364","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","368822","ocds-0ud2q6-AA-018TOQ787-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAXIOLA HEREDIA SARAH LIZ, id=gaxiola-heredia-sarah-liz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","813364","Nacional","Mixta","[electronicSubmission, inPerson]","2013-03-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-03T13:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[LARA AVILES ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238556]","[{address={countryName=México}, roles=supplier, name=LARA AVILES ANGEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lara-aviles-angel}]","MXN","ZONA ENSENADA","AA-018TOQ787-N23-2013-813404","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[lara-aviles-angel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-04-03T15:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SERVICIO DE ALIMENTOS PARA CURSO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SERVICIO DE ALIMENTOS PARA CURSO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","813404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238556}]","SERVICIO DE ALIMENTOS PARA CURSOS","813404","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","368822","ocds-0ud2q6-AA-018TOQ787-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LARA AVILES ANGEL, id=lara-aviles-angel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","813404","Nacional","Mixta","[electronicSubmission, inPerson]","2013-03-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-03T13:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[PEREZ GAVILAN LEON SUSANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238556]","[{address={countryName=México}, roles=supplier, name=PEREZ GAVILAN LEON SUSANA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=perez-gavilan-leon-susana}]","MXN","ZONA ENSENADA","AA-018TOQ787-N23-2013-813442","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[perez-gavilan-leon-susana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-04-03T15:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SERVICIO DE ALIMENTOS PARA CURSO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SERVICIO DE ALIMENTOS PARA CURSO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","813442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238556}]","SERVICIO DE ALIMENTOS PARA CURSOS","813442","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","368822","ocds-0ud2q6-AA-018TOQ787-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEREZ GAVILAN LEON SUSANA, id=perez-gavilan-leon-susana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","813442","Nacional","Mixta","[electronicSubmission, inPerson]","2013-03-06T00:00:00.000Z"
