"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[MARÍA REBECA AMBRIZ CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/SACADEMICA/025/2008]","[{roles=supplier, name=MARÍA REBECA AMBRIZ CHAVEZ, details={type=person}, id=maria-rebeca-ambriz-chavez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/FED/SACADEMICA/025/2008-CSP/FED/SACADEMICA/025/2008","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[maria-rebeca-ambriz-chavez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/FED/SACADEMICA/025/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/FED/SACADEMICA/025/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/SACADEMICA/025/2008}]","SERVICIOS PROFESIONALES","CSP/FED/SACADEMICA/025/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-06-30T00:00:00.000Z","CSP/FED/SACADEMICA/025/2008","ocds-0ud2q6-CSP/FED/SACADEMICA/025/2008","320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA REBECA AMBRIZ CHAVEZ, id=maria-rebeca-ambriz-chavez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320000","CSP/FED/SACADEMICA/025/2008"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[MARIA REBECA AMBRIZ CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/416/2008]","[{roles=supplier, name=MARIA REBECA AMBRIZ CHAVEZ, details={type=person}, id=maria-rebeca-ambriz-chavez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/RF/SA/416/2008-CSP/RF/SA/416/2008","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[maria-rebeca-ambriz-chavez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SA/416/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SA/416/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/416/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SA/416/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/SA/416/2008","ocds-0ud2q6-CSP/RF/SA/416/2008","320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA REBECA AMBRIZ CHAVEZ, id=maria-rebeca-ambriz-chavez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320000","CSP/RF/SA/416/2008"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[GINA MARGARITA CONTRERAS PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/127/2008]","[{roles=supplier, name=GINA MARGARITA CONTRERAS PEREZ, details={type=person}, id=gina-margarita-contreras-perez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/RF/SA/127/2008-CSP/RF/SA/127/2008","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[gina-margarita-contreras-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SA/127/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SA/127/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/127/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SA/127/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-08-31T00:00:00.000Z","CSP/RF/SA/127/2008","ocds-0ud2q6-CSP/RF/SA/127/2008","311395.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GINA MARGARITA CONTRERAS PEREZ, id=gina-margarita-contreras-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311395.79","CSP/RF/SA/127/2008"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[MARÍA REBECA AMBRIZ CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SAC/131/07]","[{roles=supplier, name=MARÍA REBECA AMBRIZ CHAVEZ, details={type=person}, id=maria-rebeca-ambriz-chavez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/F/SAC/131/07-CSP/F/SAC/131/07","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[maria-rebeca-ambriz-chavez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/F/SAC/131/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/F/SAC/131/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SAC/131/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/F/SAC/131/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2006-10-30T00:00:00.000Z","CSP/F/SAC/131/07","ocds-0ud2q6-CSP/F/SAC/131/07","304000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA REBECA AMBRIZ CHAVEZ, id=maria-rebeca-ambriz-chavez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304000","CSP/F/SAC/131/07"
"2021-05-09T00:24:27.000Z","2007-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[MARIA REBECA AMBRIZ CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SAC/350/2007]","[{roles=supplier, name=MARIA REBECA AMBRIZ CHÁVEZ, details={type=person}, id=maria-rebeca-ambriz-chavez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/F/SAC/350/2007-CSP/F/SAC/350/2007","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[maria-rebeca-ambriz-chavez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/F/SAC/350/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/F/SAC/350/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SAC/350/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/F/SAC/350/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/F/SAC/350/2007","ocds-0ud2q6-CSP/F/SAC/350/2007","304000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA REBECA AMBRIZ CHÁVEZ, id=maria-rebeca-ambriz-chavez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304000","CSP/F/SAC/350/2007"
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-17T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[VICTOR MANUEL ARCEAGA MOLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/123/2008]","[{roles=supplier, name=VICTOR MANUEL ARCEAGA MOLINA, details={type=person}, id=victor-manuel-arceaga-molina}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/RF/SA/123/2008-CSP/RF/SA/123/2008","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[victor-manuel-arceaga-molina]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SA/123/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SA/123/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/123/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SA/123/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-04-28T00:00:00.000Z","CSP/RF/SA/123/2008","ocds-0ud2q6-CSP/RF/SA/123/2008","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL ARCEAGA MOLINA, id=victor-manuel-arceaga-molina}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","CSP/RF/SA/123/2008"
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-17T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[MELESIO LUGARDO ESTEBAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/124/2008]","[{roles=supplier, name=MELESIO LUGARDO ESTEBAN, details={type=person}, id=melesio-lugardo-esteban}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/RF/SA/124/2008-CSP/RF/SA/124/2008","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[melesio-lugardo-esteban]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SA/124/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SA/124/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/124/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SA/124/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-04-28T00:00:00.000Z","CSP/RF/SA/124/2008","ocds-0ud2q6-CSP/RF/SA/124/2008","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELESIO LUGARDO ESTEBAN, id=melesio-lugardo-esteban}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","CSP/RF/SA/124/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[CARLOS MARIO PALLÁN FIGUEROA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/SACADEMICA/026/2008]","[{roles=supplier, name=CARLOS MARIO PALLÁN FIGUEROA, details={type=person}, id=carlos-mario-pallan-figueroa}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/FED/SACADEMICA/026/2008-CSP/FED/SACADEMICA/026/2008","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[carlos-mario-pallan-figueroa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/FED/SACADEMICA/026/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/FED/SACADEMICA/026/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/SACADEMICA/026/2008}]","SERVICIOS PROFESIONALES","CSP/FED/SACADEMICA/026/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-06-30T00:00:00.000Z","CSP/FED/SACADEMICA/026/2008","ocds-0ud2q6-CSP/FED/SACADEMICA/026/2008","298301.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MARIO PALLÁN FIGUEROA, id=carlos-mario-pallan-figueroa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298301.68","CSP/FED/SACADEMICA/026/2008"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[CARLOS MARIO PALLÁN FIGUEROA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/417/2008]","[{roles=supplier, name=CARLOS MARIO PALLÁN FIGUEROA, details={type=person}, id=carlos-mario-pallan-figueroa}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/RF/SA/417/2008-CSP/RF/SA/417/2008","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[carlos-mario-pallan-figueroa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SA/417/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SA/417/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/417/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SA/417/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/SA/417/2008","ocds-0ud2q6-CSP/RF/SA/417/2008","298301.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MARIO PALLÁN FIGUEROA, id=carlos-mario-pallan-figueroa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298301.68","CSP/RF/SA/417/2008"
"2021-05-09T00:24:27.000Z","2007-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[GINA MARGARITA CONTRERAS PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SAC/357/2007]","[{roles=supplier, name=GINA MARGARITA CONTRERAS PEREZ, details={type=person}, id=gina-margarita-contreras-perez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/F/SAC/357/2007-CSP/F/SAC/357/2007","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[gina-margarita-contreras-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/F/SAC/357/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/F/SAC/357/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SAC/357/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/F/SAC/357/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/F/SAC/357/2007","ocds-0ud2q6-CSP/F/SAC/357/2007","280000.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GINA MARGARITA CONTRERAS PEREZ, id=gina-margarita-contreras-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000.52","CSP/F/SAC/357/2007"
