"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INGENIEROS CONSULTORES DE VERACRUZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0066&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INGENIEROS CONSULTORES DE VERACRUZ, S.C., details={type=company}, id=ingenieros-consultores-de-veracruz-sc}]","Nacional","MXN","Gerencia de Ingeniería","09182002-066-10-API-GI-CS-6107-17-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ingenieros-consultores-de-veracruz-sc]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Servicios de consultoria en ingenieria y apoyo tecnico en los diversos proyectos para el recinto portuario de Veracruz","[{id=compranet3-1620530467436}]","9182002","Servicios de consultoria en ingenieria y apoyo tecnico en los diversos proyectos para el recinto portuario de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-17-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-17-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0066&AnoInv=2010&TipInv=D}]","Servicios de consultoria en ingenieria y apoyo tecnico en los diversos proyectos para el recinto portuario de Veracruz","API-GI-CS-6107-17-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-066-10","ocds-0ud2q6-09182002-066-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSULTORES DE VERACRUZ, S.C., id=ingenieros-consultores-de-veracruz-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","API-GI-CS-6107-17-10"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLERMO MORA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0067&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GUILLERMO MORA SERRANO, details={type=person}, id=guillermo-mora-serrano}]","Nacional","MXN","Gerencia de Ingeniería","09182002-067-08-API-GI-CS-6103-04-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-mora-serrano]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto geomýtrico ejecutivo, para výas de ferrocarril entre actual puerto de Veracruz y la zona de actividades logýsticas de la APIVER","[{id=compranet3-1620530467436}]","9182002","Proyecto geomýtrico ejecutivo, para výas de ferrocarril entre actual puerto de Veracruz y la zona de actividades logýsticas de la APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-04-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-04-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0067&AnoInv=2008&TipInv=D}]","Proyecto geomýtrico ejecutivo, para výas de ferrocarril entre actual puerto de Veracruz y la zona de actividades logýsticas de la APIVER","API-GI-CS-6103-04-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-067-08","ocds-0ud2q6-09182002-067-08","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO MORA SERRANO, id=guillermo-mora-serrano}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","API-GI-CS-6103-04-07"
"2021-05-09T03:21:07.000Z","2009-04-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[PUERTAS AUTOMATICAS DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0067&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PUERTAS AUTOMATICAS DE VERACRUZ, S.A. DE C.V., details={type=company}, id=puertas-automaticas-de-veracruz-sa-de-cv}]","Internacional","MXN","Gerencia de Ingeniería","09182002-067-09-API-GI-CO-6103-05-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[puertas-automaticas-de-veracruz-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Suministro e instalación de cortinas antihuracanes marca Hiresa de aluminio, incluye; automatización con motores nice, en color blanco, en la Aduana de Veracruz, fachada norte de primer reconocimiento","[{id=compranet3-1620530467436}]","9182002","Suministro e instalación de cortinas antihuracanes marca Hiresa de aluminio, incluye; automatización con motores nice, en color blanco, en la Aduana de Veracruz, fachada norte de primer reconocimiento","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-05-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-05-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0067&AnoInv=2009&TipInv=D}]","Suministro e instalación de cortinas antihuracanes marca Hiresa de aluminio, incluye; automatización con motores nice, en color blanco, en la Aduana de Veracruz, fachada norte de primer reconocimiento","API-GI-CO-6103-05-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-067-09","ocds-0ud2q6-09182002-067-09","556604.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUERTAS AUTOMATICAS DE VERACRUZ, S.A. DE C.V., id=puertas-automaticas-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556604.04","API-GI-CO-6103-05-09"
"2021-05-09T03:21:07.000Z","2010-03-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[BAEZ OSUNA ELECTROMECýNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0067&AnoInv=2010&TipInv=D]","[{roles=supplier, name=BAEZ OSUNA ELECTROMECýNICA, S.A. DE C.V., details={type=company}, id=baez-osuna-electromecynica-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-067-10-API-GI-CS-6107-18-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[baez-osuna-electromecynica-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Asesoria técnica en proyectos electricos comprende gabinete de ingeniería electro-mecanica para asesoria, visita, proyectos y supervision para el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Asesoria técnica en proyectos electricos comprende gabinete de ingeniería electro-mecanica para asesoria, visita, proyectos y supervision para el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-18-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-18-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0067&AnoInv=2010&TipInv=D}]","Asesoria técnica en proyectos electricos comprende gabinete de ingeniería electro-mecanica para asesoria, visita, proyectos y supervision para el Puerto de Veracruz","API-GI-CS-6107-18-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-067-10","ocds-0ud2q6-09182002-067-10","269672.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAEZ OSUNA ELECTROMECýNICA, S.A. DE C.V., id=baez-osuna-electromecynica-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269672.4","API-GI-CS-6107-18-10"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IMAC DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0068&AnoInv=2008&TipInv=D]","[{roles=supplier, name=IMAC DE VERACRUZ, S.A. DE C.V., details={type=company}, id=imac-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-068-08-API-GI-CO-3504-03-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[imac-de-veracruz-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","mpermeabilizaciýn del edificio de la Aduana Marýtima del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","mpermeabilizaciýn del edificio de la Aduana Marýtima del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-03-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-03-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0068&AnoInv=2008&TipInv=D}]","mpermeabilizaciýn del edificio de la Aduana Marýtima del Puerto de Veracruz","API-GI-CO-3504-03-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-068-08","ocds-0ud2q6-09182002-068-08","142226","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAC DE VERACRUZ, S.A. DE C.V., id=imac-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142226","API-GI-CO-3504-03-07"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA BARBES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0068&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA BARBES, S.A. DE C.V., details={type=company}, id=constructora-barbes-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-068-09-API-GI-CO-3504-42-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-barbes-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento preventivo a reja en vías de ferrocarril de playa de muelle 4, y mantenimiento a extractores de aire en Aduana de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento preventivo a reja en vías de ferrocarril de playa de muelle 4, y mantenimiento a extractores de aire en Aduana de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-42-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-42-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0068&AnoInv=2009&TipInv=D}]","Mantenimiento preventivo a reja en vías de ferrocarril de playa de muelle 4, y mantenimiento a extractores de aire en Aduana de Veracruz","API-GI-CO-3504-42-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-068-09","ocds-0ud2q6-09182002-068-09","595103.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BARBES, S.A. DE C.V., id=constructora-barbes-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595103.72","API-GI-CO-3504-42-09"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[RAFAEL BONIFACIO MEZA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0068&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RAFAEL BONIFACIO MEZA GOMEZ, details={type=person}, id=rafael-bonifacio-meza-gomez}]","Nacional","MXN","Gerencia de Ingeniería","09182002-068-10-API-GI-CS-6103-17-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rafael-bonifacio-meza-gomez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de gestión social con grupos de pescadores y vecinos de la zona y donde se construye el fraccionamiento desarrollo habitacional pescadores del mes de enero a abril 2010","[{id=compranet3-1620530467436}]","9182002","Trabajos de gestión social con grupos de pescadores y vecinos de la zona y donde se construye el fraccionamiento desarrollo habitacional pescadores del mes de enero a abril 2010","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-17-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-17-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0068&AnoInv=2010&TipInv=D}]","Trabajos de gestión social con grupos de pescadores y vecinos de la zona y donde se construye el fraccionamiento desarrollo habitacional pescadores del mes de enero a abril 2010","API-GI-CS-6103-17-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-068-10","ocds-0ud2q6-09182002-068-10","280205.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL BONIFACIO MEZA GOMEZ, id=rafael-bonifacio-meza-gomez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280205.52","API-GI-CS-6103-17-10"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[RAMON CERVANTES ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0069&AnoInv=2008&TipInv=D]","[{roles=supplier, name=RAMON CERVANTES ESPINOSA, details={type=person}, id=ramon-cervantes-espinosa}]","Nacional","MXN","Gerencia de Ingeniería","09182002-069-08-API-GI-CO-3504-06-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ramon-cervantes-espinosa]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento correctivo al sistema hidroneumatico del edificio Admto. de APIVER","[{id=compranet3-1620530467436}]","9182002","Mantenimiento correctivo al sistema hidroneumatico del edificio Admto. de APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-06-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-06-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0069&AnoInv=2008&TipInv=D}]","Mantenimiento correctivo al sistema hidroneumatico del edificio Admto. de APIVER","API-GI-CO-3504-06-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-069-08","ocds-0ud2q6-09182002-069-08","174990.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON CERVANTES ESPINOSA, id=ramon-cervantes-espinosa}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174990.43","API-GI-CO-3504-06-07"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[VIGORITO SEGURA PASCUAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0069&AnoInv=2009&TipInv=D]","[{roles=supplier, name=VIGORITO SEGURA PASCUAL, details={type=person}, id=vigorito-segura-pascual}]","Nacional","MXN","Gerencia de Ingeniería","09182002-069-09-API-GI-CO-3504-43-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[vigorito-segura-pascual]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Fabricación e Instalacion de señalamiento informativo de obras en el puerto de Veracruz y letreros de islas en CALT","[{id=compranet3-1620530467436}]","9182002","Fabricación e Instalacion de señalamiento informativo de obras en el puerto de Veracruz y letreros de islas en CALT","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-43-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-43-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0069&AnoInv=2009&TipInv=D}]","Fabricación e Instalacion de señalamiento informativo de obras en el puerto de Veracruz y letreros de islas en CALT","API-GI-CO-3504-43-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-069-09","ocds-0ud2q6-09182002-069-09","640096.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGORITO SEGURA PASCUAL, id=vigorito-segura-pascual}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640096.95","API-GI-CO-3504-43-09"
"2021-05-09T03:21:07.000Z","2010-03-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0069&AnoInv=2010&TipInv=D]","[{roles=supplier, name=LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V., details={type=company}, id=latinoamericana-de-consultorias-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-069-10-API-GI-CS-6107-20-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[latinoamericana-de-consultorias-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Servicios de laboratorio para la toma muestra y análisis de materiales de las obras efectuadas en el interior y exterior del puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Servicios de laboratorio para la toma muestra y análisis de materiales de las obras efectuadas en el interior y exterior del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-20-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-20-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0069&AnoInv=2010&TipInv=D}]","Servicios de laboratorio para la toma muestra y análisis de materiales de las obras efectuadas en el interior y exterior del puerto de Veracruz","API-GI-CS-6107-20-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-069-10","ocds-0ud2q6-09182002-069-10","313220.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V., id=latinoamericana-de-consultorias-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313220.4","API-GI-CS-6107-20-10"
