"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GONZALEZ SELLOGRAFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000139]","[{roles=supplier, name=GONZALEZ SELLOGRAFIC S.A. DE C.V., details={type=company}, id=gonzalez-sellografic-sa-de-cv}]","MXN","DIRECTOR GENERAL","4500000139-4500000139","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[gonzalez-sellografic-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO FECHADOR AUTOENTINTABLE","[{id=pot-1620519810584}]","SELLO FECHADOR AUTOENTINTABLE","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000139}]","SELLO FECHADOR AUTOENTINTABLE","4500000139","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-25T00:00:00.000Z","4500000139","ocds-0ud2q6-4500000139","258.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ SELLOGRAFIC S.A. DE C.V., id=gonzalez-sellografic-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258.75","4500000139"
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2190-05-04T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","active","complete","[DSA8412043D2]","[]","[{address={countryName=México}, roles=supplier, name=DSA8412043D2, additionalIdentifiers={legalName=DSA8412043D2, scheme=RFC, verified=1, id=DISTRIBUIDORA SAJOR SA DE CV}, details={type=company}, id=dsa8412043-d2}]","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000012","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[dsa8412043-d2]","turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","TURISMO","2195-05-04T00:00:00.000Z","2021-21-W3N-00000012","ocds-0ud2q6-2021-21-W3N-00000012","197.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DSA8412043D2, id=dsa8412043-d2}]","turismo","https://sites.google.com/site/cnetuc/descargas","buyer","197.2","",,"SECTUR","https://sites.google.com/site/cnetuc/directorio","","Nacional","goods","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","FONDO NACIONAL DE FOMENTO AL TURISMO","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","MX-CPA","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SECTUR","false","[ADQUISICIONES]"
"2021-05-09T00:24:27.000Z","2009-03-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[FOTO COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000070]","[{roles=supplier, name=FOTO COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=foto-comercializadora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","4500000070-4500000070","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[foto-comercializadora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CASSETTES DE AUDIO","[{id=pot-1620519810584}]","CASSETTES DE AUDIO","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","4500000070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000070}]","CASSETTES DE AUDIO","4500000070","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-03-30T00:00:00.000Z","4500000070","ocds-0ud2q6-4500000070","189.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTO COMERCIALIZADORA S.A. DE C.V., id=foto-comercializadora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189.98","4500000070",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[GONZALEZ SELLOGRAFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000101]","[{roles=supplier, name=GONZALEZ SELLOGRAFIC S.A. DE C.V., details={type=company}, id=gonzalez-sellografic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","4500000101-4500000101","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[gonzalez-sellografic-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO FACSIMIL AUTOENTINTABLE","[{id=pot-1620519810584}]","SELLO FACSIMIL AUTOENTINTABLE","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","4500000101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000101}]","SELLO FACSIMIL AUTOENTINTABLE","4500000101","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-02T00:00:00.000Z","4500000101","ocds-0ud2q6-4500000101","101.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ SELLOGRAFIC S.A. DE C.V., id=gonzalez-sellografic-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101.2","4500000101",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-12-19T07:56:42.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2173-03-12T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","active","complete","[SES0305069R7]","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2019-21-W3N-00000001","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[ses0305069-r7]","turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","TURISMO","2183-03-12T00:00:00.000Z","2019-21-W3N-00000001","ocds-0ud2q6-2019-21-W3N-00000001","74.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SES0305069R7, id=ses0305069-r7}]","turismo","https://sites.google.com/site/cnetuc/descargas","buyer","74.24","",,"SECTUR","https://sites.google.com/site/cnetuc/directorio","","Nacional","goods","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","FONDO NACIONAL DE FOMENTO AL TURISMO","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","MX-CPA","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SECTUR","false","[ADQUISICIONES]"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AUTOMOTRIZ AJUSCO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=gh&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ AJUSCO, S.A. DE C.V., details={type=company}, id=automotriz-ajusco-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-055-07-gh","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[automotriz-ajusco-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","dgh","[{id=compranet3-1620530467436}]","dgh","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","gh","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-gh-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=gh&vv_provsino=0}]","dgh","gh","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-055-07","ocds-0ud2q6-21160001-055-07","5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ AJUSCO, S.A. DE C.V., id=automotriz-ajusco-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5","gh",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,"Subgerencia de Adquisiciones",,"21160001",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALBERTO ISAAC RODEA IZQUIERDO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=006/2004 al 151/2004&vv_provsino=0]","[{roles=supplier, name=ALBERTO ISAAC RODEA IZQUIERDO, details={type=person}, id=alberto-isaac-rodea-izquierdo}]","MXN","Subgerencia de Adquisiciones","21160001-003-04-006/2004 al 151/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alberto-isaac-rodea-izquierdo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de medicos familiares y especialistas","[{id=compranet3-1620530467436}]","Servicio de medicos familiares y especialistas","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","006/2004 al 151/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2004 al 151/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=006/2004 al 151/2004&vv_provsino=0}]","Contratación de una agencia de viajes para la adquisición de pasajes aéreos nacionales e internacionales para los servidores públicos de las Oficinas Centrales de FONATUR","006/2004 al 151/2004","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-003-04","ocds-0ud2q6-21160001-003-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO ISAAC RODEA IZQUIERDO, id=alberto-isaac-rodea-izquierdo}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","006/2004 al 151/2004",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods",,,"Subgerencia de Adquisiciones",,"21160001",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[VIAJES DE SUPERACION, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=206/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAJES DE SUPERACION, S.A DE C.V., details={type=company}, id=viajes-de-superacion-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-005-02-206/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[viajes-de-superacion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Agencia de viajes","[{id=compranet3-1620530467436}]","Agencia de viajes","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","206/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-206/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=206/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Agencia de viajes","206/2002","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-005-02","ocds-0ud2q6-21160001-005-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES DE SUPERACION, S.A DE C.V., id=viajes-de-superacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","206/2002",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods",,,"Subgerencia de Adquisiciones",,"21160001",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALBERTO ISAAC RODEA IZQUIERDO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=17 al 162/2003&vv_provsino=0]","[{roles=supplier, name=ALBERTO ISAAC RODEA IZQUIERDO, details={type=person}, id=alberto-isaac-rodea-izquierdo}]","MXN","Subgerencia de Adquisiciones","21160001-012-03-17 al 162/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alberto-isaac-rodea-izquierdo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEDICOS GENERALES, FAMILIARES Y ESPECIALISTAS","[{id=compranet3-1620530467436}]","SERVICIO DE MEDICOS GENERALES, FAMILIARES Y ESPECIALISTAS","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","17 al 162/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17 al 162/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=17 al 162/2003&vv_provsino=0}]","Contratación del servicio de vales de despensa para los Empleados de FONATUR","17 al 162/2003","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-012-03","ocds-0ud2q6-21160001-012-03","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO ISAAC RODEA IZQUIERDO, id=alberto-isaac-rodea-izquierdo}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","17 al 162/2003",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods",,,"Subgerencia de Adquisiciones",,"21160001",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALBERTO ISAAC RODEA IZQUIERDO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=020/2005 al 153/2005&vv_provsino=0]","[{roles=supplier, name=ALBERTO ISAAC RODEA IZQUIERDO, details={type=person}, id=alberto-isaac-rodea-izquierdo}]","MXN","Subgerencia de Adquisiciones","21160001-015-05-020/2005 al 153/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alberto-isaac-rodea-izquierdo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio mýdicos familiares y especialistas","[{id=compranet3-1620530467436}]","Servicio mýdicos familiares y especialistas","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","020/2005 al 153/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/2005 al 153/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=020/2005 al 153/2005&vv_provsino=0}]","Suministro e instalaciýn de 5 gruas de portico de 50 toneladas de uso marino para las Escalas Nauticas.","020/2005 al 153/2005","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-015-05","ocds-0ud2q6-21160001-015-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO ISAAC RODEA IZQUIERDO, id=alberto-isaac-rodea-izquierdo}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","020/2005 al 153/2005",,,"https://sites.google.com/site/cnetuc/directorio",,"Internacional","goods",,,"Subgerencia de Adquisiciones",,"21160001",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BUFETE SANCHEZ NAVARRO, S.C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0]","[{roles=supplier, name=BUFETE SANCHEZ NAVARRO, S.C., details={type=company}, id=bufete-sanchez-navarro-sc}]","MXN","Subgerencia de Adquisiciones","21160001-021-05-s/n","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[bufete-sanchez-navarro-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo a la Direcciýn Jurýdica en la interposiciýn de acciones judiciales o extrajudiciales tendientes a la soluciýn de controversias jurýdicas derivadas de las actividades propias de otras ýreas","[{id=compranet3-1620530467436}]","Apoyo a la Direcciýn Jurýdica en la interposiciýn de acciones judiciales o extrajudiciales tendientes a la soluciýn de controversias jurýdicas derivadas de las actividades propias de otras ýreas","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","s/n","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0}]","Apoyo a la Direcciýn Jurýdica en la interposiciýn de acciones judiciales o extrajudiciales tendientes a la soluciýn de controversias jurýdicas derivadas de las actividades propias de otras ýreas","s/n","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-021-05","ocds-0ud2q6-21160001-021-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE SANCHEZ NAVARRO, S.C., id=bufete-sanchez-navarro-sc}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","s/n",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,"Subgerencia de Adquisiciones",,"21160001",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
