"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[VICTOR MANUEL GUERRA LAVALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750033&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, details={type=person}, id=victor-manuel-guerra-lavalle}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-026-07-D750033","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de výveres grupo de suministro 480 para Unidades Mýdicas y Guarderýas del Estado","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de výveres grupo de suministro 480 para Unidades Mýdicas y Guarderýas del Estado","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D750033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D750033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750033&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de výveres grupo de suministro 480 para Unidades Mýdicas y Guarderýas del Estado","D750033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-026-07","ocds-0ud2q6-00641192-026-07","4279368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4279368","D750033"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[VICTOR MANUEL GUERRA LAVALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0372003&p_CveDep=00641&p_CveUni=192&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, details={type=person}, id=victor-manuel-guerra-lavalle}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-002-03-372003","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisicion de alimentos (viveres) para las Unidades Hospitalarias del Estado, para el ejercicio 2003","[{id=compranet3-1620530467436}]","641192","Adquisicion de alimentos (viveres) para las Unidades Hospitalarias del Estado, para el ejercicio 2003","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","372003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-372003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0372003&p_CveDep=00641&p_CveUni=192&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisicion de alimentos (viveres) para las Unidades Hospitalarias del Estado, para el ejercicio 2003","372003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-002-03","ocds-0ud2q6-00641192-002-03","7146495.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7146495.79","372003"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[VICTOR MANUEL GUERRA LAVALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650002&p_CveDep=00641&p_CveUni=192&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, details={type=person}, id=victor-manuel-guerra-lavalle}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-043-05-D650002","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de alimentos grupo de suministro 480 (výveres) para Unidades Mýdicas Hospitalarias y Guarderýas","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de alimentos grupo de suministro 480 (výveres) para Unidades Mýdicas Hospitalarias y Guarderýas","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D650002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650002&p_CveDep=00641&p_CveUni=192&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de alimentos grupo de suministro 480 (výveres) para Unidades Mýdicas Hospitalarias y Guarderýas","D650002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-043-05","ocds-0ud2q6-00641192-043-05","8347393.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8347393.75","D650002"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[VICTOR MANUEL GUERRA LAVALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65034 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, details={type=person}, id=victor-manuel-guerra-lavalle}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-043-05-D65034 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de alimentos grupo de suministro 480 (výveres) para Unidades Mýdicas Hospitalarias y Guarderýas","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de alimentos grupo de suministro 480 (výveres) para Unidades Mýdicas Hospitalarias y Guarderýas","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D65034 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65034 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65034 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de alimentos grupo de suministro 480 (výveres) para Unidades Mýdicas Hospitalarias y Guarderýas","D65034 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-043-05","ocds-0ud2q6-00641192-043-05","1218347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1218347","D65034 UMAE"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[VICTOR MANUEL GUERRA LAVALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650048&p_CveDep=00641&p_CveUni=192&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, details={type=person}, id=victor-manuel-guerra-lavalle}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-049-06-D650048","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de výveres grupo de suministro 480 para Unidades Mýdicas y Guarderýas del Estado","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de výveres grupo de suministro 480 para Unidades Mýdicas y Guarderýas del Estado","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D650048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650048&p_CveDep=00641&p_CveUni=192&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de výveres grupo de suministro 480 para Unidades Mýdicas y Guarderýas del Estado","D650048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-049-06","ocds-0ud2q6-00641192-049-06","4606095.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4606095.23","D650048"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[VICTOR MANUEL GUERRA LAVALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0042005&p_CveDep=00641&p_CveUni=192&p_NumeroLc=051&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, details={type=person}, id=victor-manuel-guerra-lavalle}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-051-04-42005","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de víveres para las unidades Hospitalarias y Guarderias del Estado","[{id=compranet3-1620530467436}]","641192","Adquisición de víveres para las unidades Hospitalarias y Guarderias del Estado","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","42005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0042005&p_CveDep=00641&p_CveUni=192&p_NumeroLc=051&p_AnioLc=2004&ConSin=1}]","Adquisición de víveres para las unidades Hospitalarias y Guarderias del Estado","42005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-051-04","ocds-0ud2q6-00641192-051-04","1.31448389E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.31448389E7","42005"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[VICTOR MANUEL GUERRA LAVALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950002&p_CveDep=00641&p_CveUni=192&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, details={type=person}, id=victor-manuel-guerra-lavalle}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-034-08-D950002","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de alimentos para las guarderýas y unidades mýdicas del Estado, grupo de suministro 480","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de alimentos para las guarderýas y unidades mýdicas del Estado, grupo de suministro 480","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D950002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950002&p_CveDep=00641&p_CveUni=192&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de alimentos para las guarderýas y unidades mýdicas del Estado, grupo de suministro 480","D950002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-034-08","ocds-0ud2q6-00641192-034-08","2510565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2510565","D950002"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[VICTOR MANUEL GUERRA LAVALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0992003&p_CveDep=00641&p_CveUni=192&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, details={type=person}, id=victor-manuel-guerra-lavalle}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-035-03-992003","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de víveres para las unidades Hospitalarias del Estado","[{id=compranet3-1620530467436}]","641192","Adquisición de víveres para las unidades Hospitalarias del Estado","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","992003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-992003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0992003&p_CveDep=00641&p_CveUni=192&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Adquisición de víveres para las unidades Hospitalarias del Estado","992003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-035-03","ocds-0ud2q6-00641192-035-03","9081311.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9081311.1","992003"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[VICTOR MANUEL GUERRA LAVALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750049&p_CveDep=00641&p_CveUni=192&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, details={type=person}, id=victor-manuel-guerra-lavalle}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-035-07-D750049","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de výveres grupo de suministro 480 para Unidades Mýdicas y Guarderýas del Estado","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de výveres grupo de suministro 480 para Unidades Mýdicas y Guarderýas del Estado","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D750049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D750049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750049&p_CveDep=00641&p_CveUni=192&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de výveres grupo de suministro 480 para Unidades Mýdicas y Guarderýas del Estado","D750049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-035-07","ocds-0ud2q6-00641192-035-07","2816318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2816318","D750049"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[VICTOR MANUEL GUERRA LAVALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850052&p_CveDep=00641&p_CveUni=192&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, details={type=person}, id=victor-manuel-guerra-lavalle}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-029-08-D850052","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de alimentos para las guarderýas y unidades mýdicas del Estado, grupo de suministro 480","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de alimentos para las guarderýas y unidades mýdicas del Estado, grupo de suministro 480","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D850052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D850052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850052&p_CveDep=00641&p_CveUni=192&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de alimentos para las guarderýas y unidades mýdicas del Estado, grupo de suministro 480","D850052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-029-08","ocds-0ud2q6-00641192-029-08","9677478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9677478","D850052"
