"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752583&pr=2017]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","6160","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E418-D6M0870-11752583","[contract]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11752583","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752583, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752583&pr=2017}]","Hidalgo","11752583","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11752583","ocds-0ud2q6-HGO-AA019GYR017E418-D6M0870","[Montos Contratados]","6160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6160","11752583"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752584&pr=2017]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","184631.68","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E418-D6M0871-11752584","[contract]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11752584","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752584&pr=2017}]","Hidalgo","11752584","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11752584","ocds-0ud2q6-HGO-AA019GYR017E418-D6M0871","[Montos Contratados]","184631.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","184631.68","11752584"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743007&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","1851628.8","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122602511-D150418-10743007","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10743007","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743007&pr=2011}]","Hidalgo","10743007","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10743007","ocds-0ud2q6-HGO-0064122602511-D150418","[Montos Contratados]","1851628.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1851628.8","10743007"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619516&pr=2010]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","672571.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122608510-D051094-10619516","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619516&pr=2010}]","Hidalgo","10619516","Instituto Mexicano del Seguro Social","2010-11-16T00:00:00.000Z","10619516","ocds-0ud2q6-HGO-0064122608510-D051094","[Montos Contratados]","672571.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","672571.5","10619516"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743011&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","681104","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122615610-D150017-10743011","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10743011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743011&pr=2011}]","Hidalgo","10743011","Instituto Mexicano del Seguro Social","2011-05-15T00:00:00.000Z","10743011","ocds-0ud2q6-HGO-0064122615610-D150017","[Montos Contratados]","681104","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","681104","10743011"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743010&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","188266.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122615610-D150026-10743010","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10743010","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743010, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743010&pr=2011}]","Hidalgo","10743010","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10743010","ocds-0ud2q6-HGO-0064122615610-D150026","[Montos Contratados]","188266.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","188266.5","10743010"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685926&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","249403.7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122607411-D150842-10685926","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685926","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685926, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685926&pr=2011}]","Hidalgo","10685926","Instituto Mexicano del Seguro Social","2011-09-29T00:00:00.000Z","10685926","ocds-0ud2q6-HGO-0064122607411-D150842","[Montos Contratados]","249403.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249403.7","10685926"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743006&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","535227.6","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122602511-D150425-10743006","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10743006","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743006, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743006&pr=2011}]","Hidalgo","10743006","Instituto Mexicano del Seguro Social","2011-10-15T00:00:00.000Z","10743006","ocds-0ud2q6-HGO-0064122602511-D150425","[Montos Contratados]","535227.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","535227.6","10743006"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658169&pr=2010]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","56657.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122609810-D051157-10658169","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10658169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658169&pr=2010}]","Hidalgo","10658169","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10658169","ocds-0ud2q6-HGO-0064122609810-D051157","[Montos Contratados]","56657.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56657.5","10658169"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-17T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619494&pr=2010]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","336285.75","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122613910-D051471-10619494","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619494&pr=2010}]","Hidalgo","10619494","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619494","ocds-0ud2q6-HGO-0064122613910-D051471","[Montos Contratados]","336285.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","336285.75","10619494"
