"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2015-02-25T10:47:00.000Z","2012-06-15T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588841]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N142-2015-696463","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[prestaciones-universales-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-02-25T11:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DE VALES DESPENSA","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SUMINISTRO DE VALES DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","696463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588841}]","SUMINISTRO DE VALES DESPENSA","696463","true","Mixta","Instituto Nacional para la Educación de los Adultos","2012-06-20T00:00:00.000Z","769646","ocds-0ud2q6-AA-011MDA001-N142-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134312.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134312.06","696463"
"2019-11-08T17:40:02.000Z","2014-03-27T13:18:00.000Z","2012-07-02T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[ZEBIME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594756]","[{address={countryName=México}, roles=supplier, name=ZEBIME, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=zebime-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N143-2014-499071","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[zebime-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-03-27T15:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","PRODUCCIONES RADIOFÓNICAS PARA LA POBLACIÓN INDÍGENA QUE ATIENDE EL INEA EN LOS ESTADOS DE: MÉXICO, QUERÉTARO Y CHIHUAHUA.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","PRODUCCIONES RADIOFÓNICAS PARA LA POBLACIÓN INDÍGENA QUE ATIENDE EL INEA EN LOS ESTADOS DE: MÉXICO, QUERÉTARO Y CHIHUAHUA.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","499071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594756}]","PRODUCCIONES RADIOFÓNICAS PARA LA POBLACIÓN INDÍGENA QUE ATIENDE EL INEA EN LOS","499071","true","Mixta","Instituto Nacional para la Educación de los Adultos","2012-08-31T00:00:00.000Z","364405","ocds-0ud2q6-AA-011MDA001-N143-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","431034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=ZEBIME, S.A. DE C.V., id=zebime-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","499071"
"2019-11-08T17:40:02.000Z","2015-02-25T10:51:00.000Z","2012-07-13T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589064]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N143-2015-696547","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[prestaciones-universales-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-02-25T11:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DE VALES DESPENSA","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SUMINISTRO DE VALES DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","696547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589064}]","SUMINISTRO DE VALES DESPENSA","696547","true","Mixta","Instituto Nacional para la Educación de los Adultos","2012-07-18T00:00:00.000Z","769652","ocds-0ud2q6-AA-011MDA001-N143-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5867.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5867.03","696547"
"2019-01-24T01:18:06.000Z","2014-03-27T14:06:00.000Z","2013-08-15T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[R&R PUBLICIDAD COMERCIALIZADORA DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586473]","[{address={countryName=México}, roles=supplier, name=R&R PUBLICIDAD COMERCIALIZADORA DE MEDIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=r&r-publicidad-comercializadora-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N144-2014-498885","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[r&r-publicidad-comercializadora-de-medios-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-03-27T14:10:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","PREPRODUCCIÓN, PRODUCCIÓN Y POST PRODUCCIÓN DE MATERIALES AUDIOVISUALES QUE SE GENERAN EN LA SUBDIRECCIÓN DE COMUNICACIÓN SOCIAL","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","PREPRODUCCIÓN, PRODUCCIÓN Y POST PRODUCCIÓN DE MATERIALES AUDIOVISUALES QUE SE GENERAN EN LA SUBDIRECCIÓN DE COMUNICACIÓN SOCIAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","498885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586473}]","PREPRODUCCIÓN, PRODUCCIÓN Y POST PRODUCCIÓN DE MATERIALES AUDIOVISUALES QUE SE G","498885","true","Mixta","Instituto Nacional para la Educación de los Adultos","2013-12-31T00:00:00.000Z","572157","ocds-0ud2q6-AA-011MDA001-N144-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","517241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=R&R PUBLICIDAD COMERCIALIZADORA DE MEDIOS, S.A. DE C.V., id=r&r-publicidad-comercializadora-de-medios-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","498885"
"2019-11-08T17:40:02.000Z","2015-02-25T10:54:00.000Z","2012-11-14T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[EDENRED MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589132]","[{address={countryName=México}, roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N144-2015-696565","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[edenred-mexico-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-02-25T11:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA 2012, PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2012 PARA OFICINAS CENTRALES DEL INEA, DELEGACION DISTRITO FEDERAL Y DELEGACION NUEVO LEÓN","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SUMINISTRO DE VALES DE DESPENSA 2012, PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2012 PARA OFICINAS CENTRALES DEL INEA, DELEGACION DISTRITO FEDERAL Y DELEGACION NUEVO LEÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","696565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589132}]","ADQUISICION DE VALES DE DESPENSA PARA DAR CUMPLIMIENTO A LINEAMIENTOS PARA EL PA","696565","true","Mixta","Instituto Nacional para la Educación de los Adultos","2012-11-15T00:00:00.000Z","769662","ocds-0ud2q6-AA-011MDA001-N144-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1897187.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1897187.93","696565"
"2019-01-24T01:18:06.000Z","2014-03-27T14:53:00.000Z","2013-08-15T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[INCSLINGERS MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586464]","[{address={countryName=México}, roles=supplier, name=INCSLINGERS MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=incslingers-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N145-2014-499225","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[incslingers-mexico-s-de-rl-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-03-27T15:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ASESORIA PARA EL POSICIONAMIENTO DE LA IMAGEN DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS EN REDES Y MEDIOS SOCIALES","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ASESORIA PARA EL POSICIONAMIENTO DE LA IMAGEN DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS EN REDES Y MEDIOS SOCIALES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","499225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586464}]","ASESORIA PARA EL POSICIONAMIENTO DE LA IMAGEN DEL INSTITUTO NACIONAL PARA LA EDU","499225","true","Mixta","Instituto Nacional para la Educación de los Adultos","2013-12-31T00:00:00.000Z","572209","ocds-0ud2q6-AA-011MDA001-N145-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","948275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=INCSLINGERS MEXICO, S. DE R.L. DE C.V., id=incslingers-mexico-s-de-rl-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","948275.86","499225"
"2019-11-08T17:40:02.000Z","2015-02-25T10:58:00.000Z","2012-12-03T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[VAGARME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589489]","[{address={countryName=México}, roles=supplier, name=VAGARME S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=vagarme-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N145-2015-696578","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[vagarme-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-02-25T11:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE SILLAS CON PALETA Y PARRILLA","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ADQUISICIÓN DE SILLAS CON PALETA Y PARRILLA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","696578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589489}]","ADQUISICIÓN DE SILLAS CON PALETA Y PARRILLA","696578","true","Mixta","Instituto Nacional para la Educación de los Adultos","2012-12-31T00:00:00.000Z","769664","ocds-0ud2q6-AA-011MDA001-N145-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","370615.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=VAGARME S.A. DE C.V., id=vagarme-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","370615.03","696578"
"2019-11-08T17:40:02.000Z","2014-03-27T17:49:00.000Z","2012-02-14T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[ALAM YAMIL BLUM LORETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595069]","[{address={countryName=México}, roles=supplier, name=ALAM YAMIL BLUM LORETO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alam-yamil-blum-loreto}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N146-2014-499264","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[alam-yamil-blum-loreto]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-03-28T08:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DESARROLLO DE LA VISUALIZACIÓN DEL TABLERO DE CONTROL DE LA INFORMACIÓN ESTADÍSTICA.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","DESARROLLO DE LA VISUALIZACIÓN DEL TABLERO DE CONTROL DE LA INFORMACIÓN ESTADÍSTICA.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","499264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595069}]","DESARROLLO DE LA VISUALIZACIÓN DEL TABLERO DE CONTROL DE LA INFORMACIÓN ESTADÍST","499264","true","Mixta","Instituto Nacional para la Educación de los Adultos","2012-12-14T00:00:00.000Z","364486","ocds-0ud2q6-AA-011MDA001-N146-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112068.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=ALAM YAMIL BLUM LORETO, id=alam-yamil-blum-loreto}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112068.97","499264"
"2019-01-24T01:17:24.000Z","2015-02-27T17:10:00.000Z","2015-02-03T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[DISEÑO Y PUBLICIDAD CALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522039]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y PUBLICIDAD CALA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=diseno-y-publicidad-cala-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N146-2015-698434","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[diseno-y-publicidad-cala-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-02-27T17:15:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE 250 SELLOS DE GOMA DE GOLPE DIRECTO Y 5 SELLOS AUTOENTINTABLES CON FECHADOR","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ADQUISICION DE 250 SELLOS DE GOMA DE GOLPE DIRECTO Y 5 SELLOS AUTOENTINTABLES CON FECHADOR","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","698434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522039}]","ADQUISICION DE 250 SELLOS DE GOMA DE GOLPE DIRECTO Y 5 SELLOS AUTOENTINTABLES CO","698434","true","Mixta","Instituto Nacional para la Educación de los Adultos","2015-02-13T00:00:00.000Z","771567","ocds-0ud2q6-AA-011MDA001-N146-2015","false","[{}]","05. Adjudicación Directa LAASSP","26500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=DISEÑO Y PUBLICIDAD CALA, S.A. DE C.V., id=diseno-y-publicidad-cala-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26500","698434"
"2019-11-08T17:40:02.000Z","2014-03-27T18:04:00.000Z","2011-02-16T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[AFIANZADORA SOFIMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585748]","[{address={countryName=México}, roles=supplier, name=AFIANZADORA SOFIMEX, S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=afianzadora-sofimex-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N147-2014-499284","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[afianzadora-sofimex-sa]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-03-28T08:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SEGURO DE FIDELIDAD","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SEGURO DE FIDELIDAD","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","499284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585748}]","SEGURO DE FIDELIDAD","499284","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-12-31T00:00:00.000Z","368338","ocds-0ud2q6-AA-011MDA001-N147-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76555","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=AFIANZADORA SOFIMEX, S.A., id=afianzadora-sofimex-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76555","499284"
