"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311445&pr=2015]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","271440","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S5M0057-11311445","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11311445","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311445, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311445&pr=2015}]","Jalisco","11311445","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11311445","ocds-0ud2q6-JAL-S5M0057","[Servicios Generales]","271440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271440","11311445"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303142&pr=2015]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","16875.68","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S5M0070-11303142","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11303142","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303142&pr=2015}]","Jalisco","11303142","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11303142","ocds-0ud2q6-JAL-S5M0070","[Servicios Generales]","16875.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16875.68","11303142"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295412&pr=2015]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","19028.64","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S5M0074-11295412","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11295412","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295412, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295412&pr=2015}]","Jalisco","11295412","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295412","ocds-0ud2q6-JAL-S5M0074","[Servicios Generales]","19028.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19028.64","11295412"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295414&pr=2015]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","10960.61","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S5M0076-11295414","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11295414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295414&pr=2015}]","Jalisco","11295414","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295414","ocds-0ud2q6-JAL-S5M0076","[Servicios Generales]","10960.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10960.61","11295414","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309608&pr=2015]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","33884.76","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S5M0077-11309608","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11309608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309608&pr=2015}]","Jalisco","11309608","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309608","ocds-0ud2q6-JAL-S5M0077","[Servicios Generales]","33884.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33884.76","11309608",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294226&pr=2015]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","60482.4","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S5M0096-11294226","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11294226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294226&pr=2015}]","Jalisco","11294226","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294226","ocds-0ud2q6-JAL-S5M0096","[Servicios Generales]","60482.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60482.4","11294226",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309424&pr=2015]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","38928","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S5M0101-11309424","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11309424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309424&pr=2015}]","Jalisco","11309424","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309424","ocds-0ud2q6-JAL-S5M0101","[Servicios Generales]","38928","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38928","11309424",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502034&pr=2016]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","16875.91","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0081-11502034","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11502034","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502034, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502034&pr=2016}]","Jalisco","11502034","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502034","ocds-0ud2q6-JAL-S6M0081","[Servicios Generales]","16875.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16875.91","11502034",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11094335&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","271440.97","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450062-11094335","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11094335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11094335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11094335&pr=2014}]","Jalisco","11094335","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11094335","ocds-0ud2q6-JAL-S450062","[Servicios Generales]","271440.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271440.97","11094335",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093951&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","10960.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450079-11093951","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11093951","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093951&pr=2014}]","Jalisco","11093951","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11093951","ocds-0ud2q6-JAL-S450079","[Servicios Generales]","10960.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10960.98","11093951","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
