"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-003-08&p_CveDep=00017&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-003-08-00017025-003-08","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","ADQUISICION DE VALES PARA COMPRA DE GASOLINA","[{id=compranet3-1620530467436}]","17025","ADQUISICION DE VALES PARA COMPRA DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","00017025-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017025-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-003-08&p_CveDep=00017&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VALES PARA COMPRA DE GASOLINA","00017025-003-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-003-08","ocds-0ud2q6-00017025-003-08","651286.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651286.96","00017025-003-08"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[CAMILA CASTILLO ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-001-08&p_CveDep=00017&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAMILA CASTILLO ANDRADE, details={type=person}, id=camila-castillo-andrade}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-001-08-00017025-001-08","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[camila-castillo-andrade]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","CONTRATACION DE MANTENIMIENTO DEL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","17025","CONTRATACION DE MANTENIMIENTO DEL PARQUE VEHICULAR","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","00017025-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017025-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-001-08&p_CveDep=00017&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE MANTENIMIENTO DEL PARQUE VEHICULAR","00017025-001-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-001-08","ocds-0ud2q6-00017025-001-08","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMILA CASTILLO ANDRADE, id=camila-castillo-andrade}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","00017025-001-08"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-02&p_CveDep=00017&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-001-02-001-02","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","SERVICIO DE COMBUSTIBLE (VALES DE GASOLINA)","[{id=compranet3-1620530467436}]","17025","SERVICIO DE COMBUSTIBLE (VALES DE GASOLINA)","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-02&p_CveDep=00017&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIO DE COMBUSTIBLE (VALES DE GASOLINA)","001-02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-001-02","ocds-0ud2q6-00017025-001-02","489847","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489847","001-02"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[PAPELERIA FOYO S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/02&p_CveDep=00017&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA FOYO S DE R L DE C V, details={type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-006-02-006/02","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[papeleria-foyo-s-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","17025","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/02&p_CveDep=00017&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","006/02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-006-02","ocds-0ud2q6-00017025-006-02","384890.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA FOYO S DE R L DE C V, id=papeleria-foyo-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384890.57","006/02"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[JUAN JOSE MATA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-LIMP-001-06&p_CveDep=00017&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUAN JOSE MATA GONZALEZ, details={type=person}, id=juan-jose-mata-gonzalez}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-001-06-LPN-LIMP-001-06","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[juan-jose-mata-gonzalez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","contrataciýn del Servicio de Limpieza","[{id=compranet3-1620530467436}]","17025","contrataciýn del Servicio de Limpieza","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","LPN-LIMP-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-LIMP-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-LIMP-001-06&p_CveDep=00017&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","contrataciýn del Servicio de Limpieza","LPN-LIMP-001-06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-001-06","ocds-0ud2q6-00017025-001-06","384155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE MATA GONZALEZ, id=juan-jose-mata-gonzalez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384155","LPN-LIMP-001-06"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[ACUALIMPIO DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-004-08&p_CveDep=00017&p_CveUni=025&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACUALIMPIO DEL CENTRO SA DE CV, details={type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-004-08-00017025-004-08","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[acualimpio-del-centro-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","SERVICIOS DE LIMPIEZA EN LAS INSTALACIONES DE LA PGR, DE LA UMAN EN SAN LUIS POTOSI, CAPITAL Y EN LAS SUBSEDES DE RIO VERDE, CD. VALLES Y MATEHUALA","[{id=compranet3-1620530467436}]","17025","SERVICIOS DE LIMPIEZA EN LAS INSTALACIONES DE LA PGR, DE LA UMAN EN SAN LUIS POTOSI, CAPITAL Y EN LAS SUBSEDES DE RIO VERDE, CD. VALLES Y MATEHUALA","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","00017025-004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017025-004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-004-08&p_CveDep=00017&p_CveUni=025&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE LIMPIEZA EN LAS INSTALACIONES DE LA PGR, DE LA UMAN EN SAN LUIS POTOSI, CAPITAL Y EN LAS SUBSEDES DE RIO VERDE, CD. VALLES Y MATEHUALA","00017025-004-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-004-08","ocds-0ud2q6-00017025-004-08","364745.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO DEL CENTRO SA DE CV, id=acualimpio-del-centro-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364745.7","00017025-004-08"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[RODOLFO MOISES ROBLEDO CARRIZALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-002-08&p_CveDep=00017&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RODOLFO MOISES ROBLEDO CARRIZALES, details={type=person}, id=rodolfo-moises-robledo-carrizales}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-002-08-00017025-002-08","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[rodolfo-moises-robledo-carrizales]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","17025","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","00017025-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017025-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-002-08&p_CveDep=00017&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","00017025-002-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-002-08","ocds-0ud2q6-00017025-002-08","345043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO MOISES ROBLEDO CARRIZALES, id=rodolfo-moises-robledo-carrizales}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345043.48","00017025-002-08"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[SECOLIMPSA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-001-2009&p_CveDep=00017&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-001-09-00017025-001-2009","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[secolimpsa-y-comercializadora-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","17025","Servicio de Limpieza","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","00017025-001-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017025-001-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-001-2009&p_CveDep=00017&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza","00017025-001-2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-001-09","ocds-0ud2q6-00017025-001-09","307835.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, id=secolimpsa-y-comercializadora-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307835.26","00017025-001-2009"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[DIANA DINA RUIZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/02&p_CveDep=00017&p_CveUni=025&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIANA DINA RUIZ PEREZ, details={type=person}, id=diana-dina-ruiz-perez}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-004-02-004/02","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[diana-dina-ruiz-perez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","servicio de mantenimiento y conservación de oficinas","[{id=compranet3-1620530467436}]","17025","servicio de mantenimiento y conservación de oficinas","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/02&p_CveDep=00017&p_CveUni=025&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","servicio de mantenimiento y conservación de oficinas","004/02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-004-02","ocds-0ud2q6-00017025-004-02","292050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA DINA RUIZ PEREZ, id=diana-dina-ruiz-perez}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292050","004/02"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/02&p_CveDep=00017&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE, details={type=company}, id=swervicio-montecarlo-yo-camila-castillo-andrade}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-005-02-005/02","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[swervicio-montecarlo-yo-camila-castillo-andrade]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=compranet3-1620530467436}]","17025","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/02&p_CveDep=00017&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","005/02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-005-02","ocds-0ud2q6-00017025-005-02","279000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE, id=swervicio-montecarlo-yo-camila-castillo-andrade}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279000","005/02"
