"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-03-20T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-03-20T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SOUTHPORT MARINE INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/06]","[{roles=supplier, name=SOUTHPORT MARINE INC., details={type=company}, id=southport-marine-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-037/06-ESSA-GAA-037/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[southport-marine-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CABLE DE ACERO NYLON Y POLIPROPILENO (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE CABLE DE ACERO NYLON Y POLIPROPILENO (CONTRATO EN DOLARES)","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-037/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-037/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/06}]","SUMINISTRO DE CABLE DE ACERO NYLON Y POLIPROPILENO (CONTRATO EN DOLARES)","ESSA-GAA-037/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-05-31T00:00:00.000Z","ESSA-GAA-037/06","ocds-0ud2q6-ESSA-GAA-037/06","76993.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOUTHPORT MARINE INC., id=southport-marine-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76993.26","ESSA-GAA-037/06"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SOUTHPORT MARINE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/07]","[{roles=supplier, name=SOUTHPORT MARINE, details={type=person}, id=southport-marine}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-037/07-ESSA-GAA-037/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[southport-marine]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CABOS DE NYLON (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE CABOS DE NYLON (CONTRATO EN DOLARES)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-037/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-037/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/07}]","SUMINISTRO DE CABOS DE NYLON (CONTRATO EN DOLARES)","ESSA-GAA-037/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-037/07","ocds-0ud2q6-ESSA-GAA-037/07","41361.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOUTHPORT MARINE, id=southport-marine}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41361.64","ESSA-GAA-037/07"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/2016]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-033/2016-ESSA-GAA-033/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES RIMPULL","[{id=pot-1620519810584}]","REFACCIONES RIMPULL","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-033/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-033/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/2016}]","REFACCIONES RIMPULL","ESSA-GAA-033/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-033/2016","ocds-0ud2q6-ESSA-GAA-033/2016","29700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29700000","ESSA-GAA-033/2016"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/10]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-037/10-ESSA-GAA-037/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO PESADO DE LA MARCA CATERPILLAR","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO PESADO DE LA MARCA CATERPILLAR","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-037/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-037/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/10}]","ADQUISICION DE EQUIPO PESADO DE LA MARCA CATERPILLAR","ESSA-GAA-037/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-037/10","ocds-0ud2q6-ESSA-GAA-037/10","8688012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8688012","ESSA-GAA-037/10"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ACEROS CAMESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/10]","[{roles=supplier, name=ACEROS CAMESA S.A. DE C.V., details={type=company}, id=aceros-camesa-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-038/10-ESSA-GAA-038/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aceros-camesa-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE CABLES DE ACERO","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE CABLES DE ACERO","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-038/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-038/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/10}]","SUMINISTRO DE UN LOTE DE CABLES DE ACERO","ESSA-GAA-038/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-038/10","ocds-0ud2q6-ESSA-GAA-038/10","119578.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROS CAMESA S.A. DE C.V., id=aceros-camesa-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119578.4","ESSA-GAA-038/10"
"2021-05-09T00:24:27.000Z","2007-03-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-03-13T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[MOTION INDUSTRIES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/07]","[{roles=supplier, name=MOTION INDUSTRIES INC., details={type=company}, id=motion-industries-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-034/07-ESSA-GAA-034/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[motion-industries-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES INDUSTRIALES (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES INDUSTRIALES (CONTRATO EN DOLARES)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-034/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-034/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/07}]","SUMINISTRO DE REFACCIONES INDUSTRIALES (CONTRATO EN DOLARES)","ESSA-GAA-034/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-034/07","ocds-0ud2q6-ESSA-GAA-034/07","50529.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTION INDUSTRIES INC., id=motion-industries-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50529.77","ESSA-GAA-034/07"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRUIAL PRODUCTS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/11]","[{roles=supplier, name=COAST INDUSTRUIAL PRODUCTS INC, details={type=company}, id=coast-industruial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-038/11-ESSA-GAA-038/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industruial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE HULE ARMORITE TRANSMISIONES Y BOMBAS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE HULE ARMORITE TRANSMISIONES Y BOMBAS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-038/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-038/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/11}]","ADQUISICION DE UN LOTE DE HULE ARMORITE TRANSMISIONES Y BOMBAS","ESSA-GAA-038/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-038/11","ocds-0ud2q6-ESSA-GAA-038/11","181966.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRUIAL PRODUCTS INC, id=coast-industruial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181966.1","ESSA-GAA-038/11"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[SR. RUBEN RODELO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/2016]","[{roles=supplier, name=SR. RUBEN RODELO GARCIA, details={type=person}, id=sr-ruben-rodelo-garcia}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-038/2016-ESSA-GAA-038/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[sr-ruben-rodelo-garcia]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACION DEPORTIVA","[{id=pot-1620519810584}]","COORDINACION DEPORTIVA","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-038/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-038/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-038/2016}]","COORDINACION DEPORTIVA","ESSA-GAA-038/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-038/2016","ocds-0ud2q6-ESSA-GAA-038/2016","781185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. RUBEN RODELO GARCIA, id=sr-ruben-rodelo-garcia}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781185","ESSA-GAA-038/2016"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[VERMEER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/10]","[{roles=supplier, name=VERMEER DE MEXICO S.A. DE C.V., details={type=company}, id=vermeer-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-034/10-ESSA-GAA-034/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[vermeer-de-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIN DE UNA ZANJADORA MARCA VERMEER MODELO T755 III","[{id=pot-1620519810584}]","ADQUISICIN DE UNA ZANJADORA MARCA VERMEER MODELO T755 III","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-034/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-034/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/10}]","ADQUISICIN DE UNA ZANJADORA MARCA VERMEER MODELO T755 III","ESSA-GAA-034/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-09-30T00:00:00.000Z","ESSA-GAA-034/10","ocds-0ud2q6-ESSA-GAA-034/10","543000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERMEER DE MEXICO S.A. DE C.V., id=vermeer-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","543000","ESSA-GAA-034/10"
"2021-05-09T00:24:27.000Z","2005-04-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-04-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/05]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-039/05-ESSA-GAA-039/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES CATERPILLAR","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES CATERPILLAR","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-039/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-039/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/05}]","SUMINISTRO DE REFACCIONES CATERPILLAR","ESSA-GAA-039/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-039/05","ocds-0ud2q6-ESSA-GAA-039/05","22600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22600000","ESSA-GAA-039/05"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[PRIME PUMP CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/2016]","[{roles=supplier, name=PRIME PUMP CORPORATION, details={type=company}, id=prime-pump-corporation}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-034/2016-ESSA-GAA-034/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[prime-pump-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-034/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-034/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-034/2016}]","REFACCIONES","ESSA-GAA-034/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-034/2016","ocds-0ud2q6-ESSA-GAA-034/2016","4878763","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIME PUMP CORPORATION, id=prime-pump-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4878763","ESSA-GAA-034/2016"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[SEW EURODRIVE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/11]","[{roles=supplier, name=SEW EURODRIVE MEXICO S.A. DE C.V., details={type=company}, id=sew-eurodrive-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-039/11-ESSA-GAA-039/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[sew-eurodrive-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REDUCTORES Y UNA TRANSMISION DE POTENCIA","[{id=pot-1620519810584}]","ADQUISICION DE REDUCTORES Y UNA TRANSMISION DE POTENCIA","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-039/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-039/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/11}]","ADQUISICION DE REDUCTORES Y UNA TRANSMISION DE POTENCIA","ESSA-GAA-039/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-039/11","ocds-0ud2q6-ESSA-GAA-039/11","87168.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEW EURODRIVE MEXICO S.A. DE C.V., id=sew-eurodrive-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87168.19","ESSA-GAA-039/11"
"2021-05-09T00:24:27.000Z","2006-03-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-03-09T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JOSE MARGARITO LOPEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/06]","[{roles=supplier, name=JOSE MARGARITO LOPEZ MEDINA, details={type=person}, id=jose-margarito-lopez-medina}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-035/06-ESSA-GAA-035/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[jose-margarito-lopez-medina]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGENTE DE BUQUES EN MAZATLAN SINALOA MEXICO","[{id=pot-1620519810584}]","SERVICIO DE AGENTE DE BUQUES EN MAZATLAN SINALOA MEXICO",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-035/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-035/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/06}]","SERVICIO DE AGENTE DE BUQUES EN MAZATLAN SINALOA MEXICO","ESSA-GAA-035/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-035/06","ocds-0ud2q6-ESSA-GAA-035/06","170962.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MARGARITO LOPEZ MEDINA, id=jose-margarito-lopez-medina}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170962.87","ESSA-GAA-035/06"
