"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[LA COSMOPOLITANA S.A. DE C.V. Y SERVICIOS CORPORATIVOS KL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-09-SAB-12]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V. Y SERVICIOS CORPORATIVOS KL S.C., details={type=company}, id=la-cosmopolitana-sa-de-cv-y-servicios-corporativos-kl-sc}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","CON-SERV-09-SAB-12-CON-SERV-09-SAB-12","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[la-cosmopolitana-sa-de-cv-y-servicios-corporativos-kl-sc]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS PARA EL DESARROLLO DE SISTEMAS FUNDAMENTALES PARA EL SNDIF","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS PARA EL DESARROLLO DE SISTEMAS FUNDAMENTALES PARA EL SNDIF","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CON-SERV-09-SAB-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON-SERV-09-SAB-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-09-SAB-12}]","SERVICIOS ADMINISTRADOS PARA EL DESARROLLO DE SISTEMAS FUNDAMENTALES PARA EL SNDIF","CON-SERV-09-SAB-12","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-12-31T00:00:00.000Z","CON-SERV-09-SAB-12","ocds-0ud2q6-CON-SERV-09-SAB-12","7491552.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V. Y SERVICIOS CORPORATIVOS KL S.C., id=la-cosmopolitana-sa-de-cv-y-servicios-corporativos-kl-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7491552.6","CON-SERV-09-SAB-12"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[ESCORE ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-11-SAB-12]","[{roles=supplier, name=ESCORE ALIMENTOS S.A. DE C.V., details={type=company}, id=escore-alimentos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","CON-SERV-11-SAB-12-CON-SERV-11-SAB-12","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[escore-alimentos-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EVENTO CLAUSURA DEL TORNEO DE FUTBOL 7 2012","[{id=pot-1620519810584}]","SERVICIO PARA EVENTO CLAUSURA DEL TORNEO DE FUTBOL 7 2012","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CON-SERV-11-SAB-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON-SERV-11-SAB-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-11-SAB-12}]","SERVICIO PARA EVENTO CLAUSURA DEL TORNEO DE FUTBOL 7 2012","CON-SERV-11-SAB-12","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-12-31T00:00:00.000Z","CON-SERV-11-SAB-12","ocds-0ud2q6-CON-SERV-11-SAB-12","7419305","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCORE ALIMENTOS S.A. DE C.V., id=escore-alimentos-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7419305","CON-SERV-11-SAB-12"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-SPC-18-13]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","B-SPC-18-13-B-SPC-18-13","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[formas-eficientes-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO EN SITIO DE ARTÍCULOS DE PAPELERÍA ÚTILES DE OFICINA Y ARTÍCULOS PARA CAFETERÍA ADMINSTRADOS A TRAVÉS DE SISTEMA WEB (PARTIDAS 1 Y 2)","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO EN SITIO DE ARTÍCULOS DE PAPELERÍA ÚTILES DE OFICINA Y ARTÍCULOS PARA CAFETERÍA ADMINSTRADOS A TRAVÉS DE SISTEMA WEB (PARTIDAS 1 Y 2)","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-SPC-18-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-SPC-18-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-SPC-18-13}]","SERVICIO DE SUMINISTRO EN SITIO DE ARTÍCULOS DE PAPELERÍA ÚTILES DE OFICINA Y ARTÍCULOS PARA CAFETERÍA ADMINSTRADOS A TRAVÉS DE SISTEMA WEB (PARTIDAS 1 Y 2)","B-SPC-18-13","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-11-30T00:00:00.000Z","B-SPC-18-13","ocds-0ud2q6-B-SPC-18-13","3161700.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3161700.83","B-SPC-18-13"
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Mexgroup Raysystems S.A. de C.V., EQUIPOS INTERFERENCIALES DE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130109]","[{roles=supplier, name=Mexgroup Raysystems S.A. de C.V., details={type=company}, id=mexgroup-raysystems-sa-de-cv}, {roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO S.A., details={type=company}, id=equipos-interferenciales-de-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20130109-20130109","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[mexgroup-raysystems-sa-de-cv, equipos-interferenciales-de-mexico-sa]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ADQUISICIÓN DE EQUIPO MEDICO","[{id=pot-1620519810584}]","PROGRAMA DE ADQUISICIÓN DE EQUIPO MEDICO","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20130109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130109}]","PROGRAMA DE ADQUISICIÓN DE EQUIPO MEDICO","20130109","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-12-13T00:00:00.000Z","20130109","ocds-0ud2q6-20130109","2848582.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mexgroup Raysystems S.A. de C.V., id=mexgroup-raysystems-sa-de-cv}, {name=EQUIPOS INTERFERENCIALES DE MEXICO S.A., id=equipos-interferenciales-de-mexico-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2848582.16","20130109"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[PAN ROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-10-SAB-12]","[{roles=supplier, name=PAN ROL S.A. DE C.V., details={type=company}, id=pan-rol-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","CON-SERV-10-SAB-12-CON-SERV-10-SAB-12","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[pan-rol-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE FORANEO PARA TRALADO DE MENORES USUARIOS DE LOS PROGRAMAS DE ATENCIÓN A POBLACIÓN VULNERABLE EN EL CNMAIC CASA HOGAR NIÑAS GABRIELA ZUBIRÁN","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE FORANEO PARA TRALADO DE MENORES USUARIOS DE LOS PROGRAMAS DE ATENCIÓN A POBLACIÓN VULNERABLE EN EL CNMAIC CASA HOGAR NIÑAS GABRIELA ZUBIRÁN","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CON-SERV-10-SAB-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON-SERV-10-SAB-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-10-SAB-12}]","SERVICIO DE TRANSPORTE FORANEO PARA TRALADO DE MENORES USUARIOS DE LOS PROGRAMAS DE ATENCIÓN A POBLACIÓN VULNERABLE EN EL CNMAIC CASA HOGAR NIÑAS GABRIELA ZUBIRÁN","CON-SERV-10-SAB-12","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-12-31T00:00:00.000Z","CON-SERV-10-SAB-12","ocds-0ud2q6-CON-SERV-10-SAB-12","2078959.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAN ROL S.A. DE C.V., id=pan-rol-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2078959.42","CON-SERV-10-SAB-12"
"2021-05-09T00:24:27.000Z","2016-05-17T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[ACTIDEA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-059-2016]","[{roles=supplier, name=ACTIDEA S.A. DE C.V., details={type=company}, id=actidea-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","DGR-059-2016-DGR-059-2016","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[actidea-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INAUGURACIÓN DE LA PREPARATORIA Y REMODELACIÓN DEL CAM NÚMERO 11 Y CENTRO DE REHABILITACIÓN","[{id=pot-1620519810584}]","INAUGURACIÓN DE LA PREPARATORIA Y REMODELACIÓN DEL CAM NÚMERO 11 Y CENTRO DE REHABILITACIÓN","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGR-059-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGR-059-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-059-2016}]","INAUGURACIÓN DE LA PREPARATORIA Y REMODELACIÓN DEL CAM NÚMERO 11 Y CENTRO DE REHABILITACIÓN","DGR-059-2016","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-05-18T00:00:00.000Z","DGR-059-2016","ocds-0ud2q6-DGR-059-2016","1238982.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIDEA S.A. DE C.V., id=actidea-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1238982.57","DGR-059-2016"
"2021-05-09T00:24:27.000Z","2014-07-17T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140085]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140085-20140085","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[talleres-graficos-de-mexico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RECIBOS DE CUOTAS DE COBRO","[{id=pot-1620519810584}]","ADQUISICIÓN DE RECIBOS DE CUOTAS DE COBRO","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140085}]","ADQUISICIÓN DE RECIBOS DE CUOTAS DE COBRO","20140085","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-07-28T00:00:00.000Z","20140085","ocds-0ud2q6-20140085","910000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","910000","20140085"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[TALLERES GRÁFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000159]","[{roles=supplier, name=TALLERES GRÁFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","4200000159-4200000159","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[talleres-graficos-de-mexico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LOS RECIBOS DE CUOTA DE RECUPERACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE LOS RECIBOS DE CUOTA DE RECUPERACIÓN","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","4200000159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200000159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000159}]","ADQUISICIÓN DE LOS RECIBOS DE CUOTA DE RECUPERACIÓN","4200000159","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-11-10T00:00:00.000Z","4200000159","ocds-0ud2q6-4200000159","909500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","909500","4200000159"
"2021-05-09T00:24:27.000Z","2016-08-04T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[TALLERES GRÁFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000426]","[{roles=supplier, name=TALLERES GRÁFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","4200000426-4200000426","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[talleres-graficos-de-mexico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LOS RECIBOS DE CUOTAS DE RECUPERACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE LOS RECIBOS DE CUOTAS DE RECUPERACIÓN","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","4200000426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200000426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000426}]","ADQUISICIÓN DE LOS RECIBOS DE CUOTAS DE RECUPERACIÓN","4200000426","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-08-22T00:00:00.000Z","4200000426","ocds-0ud2q6-4200000426","863794.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","863794.14","4200000426"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[TALLERES GRAFICOS DE MESICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0009-2012]","[{roles=supplier, name=TALLERES GRAFICOS DE MESICO, details={type=company}, id=talleres-graficos-de-mesico}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","P-0009-2012-P-0009-2012","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[talleres-graficos-de-mesico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBO ORIGINAL Y DOS COPIAS MEDIA CARTA EN PAPEL AUTOCOPOABLE","[{id=pot-1620519810584}]","RECIBO ORIGINAL Y DOS COPIAS MEDIA CARTA EN PAPEL AUTOCOPOABLE","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","P-0009-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0009-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0009-2012}]","RECIBO ORIGINAL Y DOS COPIAS MEDIA CARTA EN PAPEL AUTOCOPOABLE","P-0009-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-05-31T00:00:00.000Z","P-0009-2012","ocds-0ud2q6-P-0009-2012","850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MESICO, id=talleres-graficos-de-mesico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850000","P-0009-2012"
