"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","2020-09-11T00:00:00.000Z","595.667299","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-11T14:18:04.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","385","complete","[INTERHAND SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0014700001]","595.667299","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","229331.91","CRC","595.667299","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000012-0014700001-432020001000159","[contract]","consejo-nacional-de-personas-con-discapacidad","[interhand-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE SOFTWARE MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000159","282.5","282.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0014700001}]","432020001000159","2021-09-11T14:18:04.000Z","2020LA-000012-0014700001","ocds-rwubve-2020LA-000012-0014700001","385","[SERVICIOS]","168276.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","595.667299","229331.91","https://www.sicop.go.cr/index.jsp","buyer","168276.01","432020001000159"
"2021-11-28T01:49:58.000Z","2020-10-02T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-05T15:29:13.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001]","603.155413","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","13500","CRC","603.155413","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000014-0014700001-432020001000203","[contract]","consejo-nacional-de-personas-con-discapacidad","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS Y ACCESORIOS DE TECNOLOGÍAS DE INFORMACIÓN MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000203","1561.66","1561.66",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001}]","432020001000203","2021-10-05T15:29:13.000Z","2020LA-000014-0014700001","ocds-rwubve-2020LA-000014-0014700001",,"[BIENES]","941923.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]",,"13500","https://www.sicop.go.cr/index.jsp","buyer","941923.68","432020001000203","true"
"2021-11-28T01:49:58.000Z","2020-10-02T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-05T15:27:48.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001]","603.155413","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","13500","CRC","603.155413","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000014-0014700001-432020001000205","[contract]","consejo-nacional-de-personas-con-discapacidad","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS Y ACCESORIOS DE TECNOLOGÍAS DE INFORMACIÓN MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000205","1322.1","1322.1",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001}]","432020001000205","2021-10-05T15:27:48.000Z","2020LA-000014-0014700001","ocds-rwubve-2020LA-000014-0014700001",,"[BIENES]","797431.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]",,"13500","https://www.sicop.go.cr/index.jsp","buyer","797431.77","432020001000205","true"
"2021-11-28T01:49:58.000Z","2020-10-02T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-05T15:26:56.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001]","603.155413","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","13500","CRC","603.155413","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000014-0014700001-432020001000206","[contract]","consejo-nacional-de-personas-con-discapacidad","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS Y ACCESORIOS DE TECNOLOGÍAS DE INFORMACIÓN MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000206","15.82","15.82",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001}]","432020001000206","2021-10-05T15:26:56.000Z","2020LA-000014-0014700001","ocds-rwubve-2020LA-000014-0014700001",,"[BIENES]","9541.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]",,"13500","https://www.sicop.go.cr/index.jsp","buyer","9541.92","432020001000206","true"
"2021-11-28T01:49:58.000Z","2020-10-02T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-05T15:23:20.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001]","603.155413","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","13500","CRC","603.155413","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000014-0014700001-432020001000208","[contract]","consejo-nacional-de-personas-con-discapacidad","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS Y ACCESORIOS DE TECNOLOGÍAS DE INFORMACIÓN MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000208","48.59","48.59",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001}]","432020001000208","2021-10-05T15:23:20.000Z","2020LA-000014-0014700001","ocds-rwubve-2020LA-000014-0014700001",,"[BIENES]","29307.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]",,"13500","https://www.sicop.go.cr/index.jsp","buyer","29307.32","432020001000208","true"
"2021-11-28T01:49:58.000Z","2020-10-02T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-05T15:28:31.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001]","603.155413","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","13500","CRC","603.155413","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000014-0014700001-432020001000204","[contract]","consejo-nacional-de-personas-con-discapacidad","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS Y ACCESORIOS DE TECNOLOGÍAS DE INFORMACIÓN MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000204","548.05","548.05",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001}]","432020001000204","2021-10-05T15:28:31.000Z","2020LA-000014-0014700001","ocds-rwubve-2020LA-000014-0014700001",,"[BIENES]","330559.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]",,"13500","https://www.sicop.go.cr/index.jsp","buyer","330559.32","432020001000204","true"
"2021-11-28T01:49:58.000Z","2020-09-30T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-30T12:07:07.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001]","603.217092","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","13500","CRC","603.217092","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000014-0014700001-432020001000202","[contract]","consejo-nacional-de-personas-con-discapacidad","[sc-international-performance-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS Y ACCESORIOS DE TECNOLOGÍAS DE INFORMACIÓN MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000202","183.071","183.071",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001}]","432020001000202","2021-09-30T12:07:07.000Z","2020LA-000014-0014700001","ocds-rwubve-2020LA-000014-0014700001",,"[BIENES]","110431.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]",,"13500","https://www.sicop.go.cr/index.jsp","buyer","110431.56","432020001000202","true"
"2021-11-28T01:49:58.000Z","2020-09-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-17T15:18:15.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001]","597.064206","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","13500","CRC","597.064206","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000014-0014700001-432020001000175","[contract]","consejo-nacional-de-personas-con-discapacidad","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS Y ACCESORIOS DE TECNOLOGÍAS DE INFORMACIÓN MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000175","15.312","15.312",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001}]","432020001000175","2021-09-17T15:18:15.000Z","2020LA-000014-0014700001","ocds-rwubve-2020LA-000014-0014700001",,"[BIENES]","9142.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]",,"13500","https://www.sicop.go.cr/index.jsp","buyer","9142.25","432020001000175","true"
"2021-11-28T01:49:58.000Z","2020-09-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-17T15:07:27.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001]","597.064206","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","13500","CRC","597.064206","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000014-0014700001-432020001000177","[contract]","consejo-nacional-de-personas-con-discapacidad","[maya-communications-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS Y ACCESORIOS DE TECNOLOGÍAS DE INFORMACIÓN MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000177","203.4","203.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001}]","432020001000177","2021-09-17T15:07:27.000Z","2020LA-000014-0014700001","ocds-rwubve-2020LA-000014-0014700001",,"[BIENES]","121442.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]",,"13500","https://www.sicop.go.cr/index.jsp","buyer","121442.86","432020001000177","true"
"2021-11-28T01:49:58.000Z","2020-10-02T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-05T15:22:03.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001]","603.155413","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","13500","CRC","603.155413","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000014-0014700001-432020001000207","[contract]","consejo-nacional-de-personas-con-discapacidad","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS Y ACCESORIOS DE TECNOLOGÍAS DE INFORMACIÓN MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000207","13.56","13.56",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014700001}]","432020001000207","2021-10-05T15:22:03.000Z","2020LA-000014-0014700001","ocds-rwubve-2020LA-000014-0014700001",,"[BIENES]","8178.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]",,"13500","https://www.sicop.go.cr/index.jsp","buyer","8178.79","432020001000207","true"
