"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FERRETERIA LA VENCEDORA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337140]","[{roles=supplier, name=FERRETERIA LA VENCEDORA S.A.DE C.V., details={type=company}, id=ferreteria-la-vencedora-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500337140-4500337140","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-vencedora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337140}]","Conexiones tubería","4500337140","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-06T00:00:00.000Z","4500337140","ocds-0ud2q6-4500337140","2393.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA VENCEDORA S.A.DE C.V., id=ferreteria-la-vencedora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2393.91","4500337140"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FLORES JARAMILLO PALOMA EUGENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337480]","[{roles=supplier, name=FLORES JARAMILLO PALOMA EUGENIA, details={type=person}, id=flores-jaramillo-paloma-eugenia}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500337480-4500337480","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flores-jaramillo-paloma-eugenia]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337480}]","Refacc. automotrices","4500337480","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-24T00:00:00.000Z","4500337480","ocds-0ud2q6-4500337480","3958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES JARAMILLO PALOMA EUGENIA, id=flores-jaramillo-paloma-eugenia}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3958","4500337480"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[VALLARINO HERNANDO MYRIAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337173]","[{roles=supplier, name=VALLARINO HERNANDO MYRIAM, details={type=person}, id=vallarino-hernando-myriam}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500337173-4500337173","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[vallarino-hernando-myriam]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337173}]","Art. aseo sanitarios","4500337173","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-01T00:00:00.000Z","4500337173","ocds-0ud2q6-4500337173","1502.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLARINO HERNANDO MYRIAM, id=vallarino-hernando-myriam}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1502.32","4500337173"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[VEGMAR PINTURAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337180]","[{roles=supplier, name=VEGMAR PINTURAS SA DE CV, details={type=company}, id=vegmar-pinturas-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500337180-4500337180","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[vegmar-pinturas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337180}]","Pinturas y recubrim.","4500337180","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-03T00:00:00.000Z","4500337180","ocds-0ud2q6-4500337180","736.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEGMAR PINTURAS SA DE CV, id=vegmar-pinturas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736.24","4500337180"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ELECTROMAYOREO SALMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337182]","[{roles=supplier, name=ELECTROMAYOREO SALMA SA DE CV, details={type=company}, id=electromayoreo-salma-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500337182-4500337182","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[electromayoreo-salma-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337182}]","Refacc. eléctricas","4500337182","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-03T00:00:00.000Z","4500337182","ocds-0ud2q6-4500337182","558.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROMAYOREO SALMA SA DE CV, id=electromayoreo-salma-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","558.75","4500337182"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[AGROELECTRICA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337233]","[{roles=supplier, name=AGROELECTRICA INDUSTRIAL SA DE CV, details={type=company}, id=agroelectrica-industrial-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500337233-4500337233","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[agroelectrica-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337233}]","Refacc. eléctricas","4500337233","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-06-13T00:00:00.000Z","4500337233","ocds-0ud2q6-4500337233","1656.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROELECTRICA INDUSTRIAL SA DE CV, id=agroelectrica-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1656.28","4500337233"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[AGROELECTRICA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337234]","[{roles=supplier, name=AGROELECTRICA INDUSTRIAL SA DE CV, details={type=company}, id=agroelectrica-industrial-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500337234-4500337234","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[agroelectrica-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337234}]","Refacc. eléctricas","4500337234","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-29T00:00:00.000Z","4500337234","ocds-0ud2q6-4500337234","7113","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROELECTRICA INDUSTRIAL SA DE CV, id=agroelectrica-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7113","4500337234"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FERRETERIA LA AZTECA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337776]","[{roles=supplier, name=FERRETERIA LA AZTECA SA DE CV, details={type=company}, id=ferreteria-la-azteca-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500337776-4500337776","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-azteca-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337776}]","Matles. construcción","4500337776","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-10T00:00:00.000Z","4500337776","ocds-0ud2q6-4500337776","752.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA AZTECA SA DE CV, id=ferreteria-la-azteca-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","752.7","4500337776"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MULTILLANTAS NIETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337786]","[{roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={type=company}, id=multillantas-nieto-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500337786-4500337786","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[multillantas-nieto-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337786","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337786-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337786}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500337786","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-27T00:00:00.000Z","4500337786","ocds-0ud2q6-4500337786","5460.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5460.96","4500337786"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ORTIZ TALLER MECANICO MAQUINASHERRAMIENTAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337801]","[{roles=supplier, name=ORTIZ TALLER MECANICO MAQUINASHERRAMIENTAS SA DE CV, details={type=company}, id=ortiz-taller-mecanico-maquinasherramientas-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500337801-4500337801","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ortiz-taller-mecanico-maquinasherramientas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337801-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337801}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500337801","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-26T00:00:00.000Z","4500337801","ocds-0ud2q6-4500337801","15350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ TALLER MECANICO MAQUINASHERRAMIENTAS SA DE CV, id=ortiz-taller-mecanico-maquinasherramientas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15350","4500337801"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FLORES JARAMILLO PALOMA EUGENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337846]","[{roles=supplier, name=FLORES JARAMILLO PALOMA EUGENIA, details={type=person}, id=flores-jaramillo-paloma-eugenia}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500337846-4500337846","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flores-jaramillo-paloma-eugenia]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337846","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337846-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337846}]","Refacc. eléctricas","4500337846","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-10T00:00:00.000Z","4500337846","ocds-0ud2q6-4500337846","1180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES JARAMILLO PALOMA EUGENIA, id=flores-jaramillo-paloma-eugenia}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1180","4500337846"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FLORES JARAMILLO PALOMA EUGENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337849]","[{roles=supplier, name=FLORES JARAMILLO PALOMA EUGENIA, details={type=person}, id=flores-jaramillo-paloma-eugenia}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500337849-4500337849","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flores-jaramillo-paloma-eugenia]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337849}]","Refacc. eléctricas","4500337849","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-25T00:00:00.000Z","4500337849","ocds-0ud2q6-4500337849","2670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES JARAMILLO PALOMA EUGENIA, id=flores-jaramillo-paloma-eugenia}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2670","4500337849"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FLORES JARAMILLO PALOMA EUGENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337854]","[{roles=supplier, name=FLORES JARAMILLO PALOMA EUGENIA, details={type=person}, id=flores-jaramillo-paloma-eugenia}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500337854-4500337854","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flores-jaramillo-paloma-eugenia]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337854}]","Refacc. automotrices","4500337854","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-25T00:00:00.000Z","4500337854","ocds-0ud2q6-4500337854","1932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES JARAMILLO PALOMA EUGENIA, id=flores-jaramillo-paloma-eugenia}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1932","4500337854"
