"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-11T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE ALTURA Y NEGOCIOS SAPI DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0215-2015]","[{roles=supplier, name=CLUB DE ALTURA Y NEGOCIOS SAPI DE CV, details={type=company}, id=club-de-altura-y-negocios-sapi-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0215-2015-O-0215-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-altura-y-negocios-sapi-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0215-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0215-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0215-2015}]","GASTOS DE PROMOCION","O-0215-2015","NACIONAL FINANCIERA S.N.C","2015-02-11T00:00:00.000Z","O-0215-2015","ocds-0ud2q6-O-0215-2015","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE ALTURA Y NEGOCIOS SAPI DE CV, id=club-de-altura-y-negocios-sapi-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","O-0215-2015"
"2021-05-09T00:24:27.000Z","2015-02-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-11T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[VIAJES KOKAI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0219-2015]","[{roles=supplier, name=VIAJES KOKAI SA DE CV, details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0219-2015-O-0219-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[viajes-kokai-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0219-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0219-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0219-2015}]","GASTOS DE PROMOCION","O-0219-2015","NACIONAL FINANCIERA S.N.C","2015-02-11T00:00:00.000Z","O-0219-2015","ocds-0ud2q6-O-0219-2015","5992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES KOKAI SA DE CV, id=viajes-kokai-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5992","O-0219-2015"
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0230-2016]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0230-2016-O-0230-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0230-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0230-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0230-2016}]","CONGRESOS Y CONVENCIONES","O-0230-2016","NACIONAL FINANCIERA S.N.C","2016-02-08T00:00:00.000Z","O-0230-2016","ocds-0ud2q6-O-0230-2016","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0230-2016"
"2021-05-09T00:24:27.000Z","2015-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0302-2008]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0302-2008-O-0302-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0302-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0302-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0302-2008}]","GASTOS LEGALES","O-0302-2008","NACIONAL FINANCIERA S.N.C","2008-02-07T00:00:00.000Z","O-0302-2008","ocds-0ud2q6-O-0302-2008","7325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7325","O-0302-2008"
"2021-05-09T00:24:27.000Z","2016-01-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-05T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GARCIA HERNANDEZ ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0004-2016]","[{roles=supplier, name=GARCIA HERNANDEZ ANTONIO, details={type=person}, id=garcia-hernandez-antonio}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0004-2016-O-0004-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[garcia-hernandez-antonio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVANDERIA Y TINTORERIA","[{id=pot-1620519810584}]","LAVANDERIA Y TINTORERIA","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0004-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0004-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0004-2016}]","LAVANDERIA Y TINTORERIA","O-0004-2016","NACIONAL FINANCIERA S.N.C","2016-01-05T00:00:00.000Z","O-0004-2016","ocds-0ud2q6-O-0004-2016","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA HERNANDEZ ANTONIO, id=garcia-hernandez-antonio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","O-0004-2016"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0009-2015]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0009-2015-O-0009-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0009-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0009-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0009-2015}]","SUSCRIPCIONES","O-0009-2015","NACIONAL FINANCIERA S.N.C","2015-01-12T00:00:00.000Z","O-0009-2015","ocds-0ud2q6-O-0009-2015","6218.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6218.97","O-0009-2015"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[MANPOWER INDUSTRIAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0157-2015]","[{roles=supplier, name=MANPOWER INDUSTRIAL S DE RL DE CV, details={type=company}, id=manpower-industrial-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0157-2015-O-0157-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[manpower-industrial-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0157-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0157-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0157-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0157-2015","NACIONAL FINANCIERA S.N.C","2015-01-30T00:00:00.000Z","O-0157-2015","ocds-0ud2q6-O-0157-2015","15652.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANPOWER INDUSTRIAL S DE RL DE CV, id=manpower-industrial-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15652.44","O-0157-2015"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0169-2015]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0169-2015-O-0169-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0169-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0169-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0169-2015}]","GASTOS DE PROMOCION","O-0169-2015","NACIONAL FINANCIERA S.N.C","2015-02-03T00:00:00.000Z","O-0169-2015","ocds-0ud2q6-O-0169-2015","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0169-2015"
"2021-05-09T00:24:27.000Z","2015-02-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0200-2015]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0200-2015-O-0200-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0200-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0200-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0200-2015}]","GASTOS DE PROMOCION","O-0200-2015","NACIONAL FINANCIERA S.N.C","2015-02-06T00:00:00.000Z","O-0200-2015","ocds-0ud2q6-O-0200-2015","5499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5499","O-0200-2015"
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[ADOLFO MILLAN JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0048-2015]","[{roles=supplier, name=ADOLFO MILLAN JIMENEZ, details={type=person}, id=adolfo-millan-jimenez}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0048-2015-O-0048-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[adolfo-millan-jimenez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0048-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0048-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0048-2015}]","GASTOS DE PROMOCION","O-0048-2015","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","O-0048-2015","ocds-0ud2q6-O-0048-2015","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADOLFO MILLAN JIMENEZ, id=adolfo-millan-jimenez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","O-0048-2015"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIAL CITY FRESKO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0105-2016]","[{roles=supplier, name=COMERCIAL CITY FRESKO S DE RL DE CV, details={type=company}, id=comercial-city-fresko-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0105-2016-R-0105-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercial-city-fresko-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0105-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0105-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0105-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0105-2016","NACIONAL FINANCIERA S.N.C","2016-03-08T00:00:00.000Z","R-0105-2016","ocds-0ud2q6-R-0105-2016","1168.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL CITY FRESKO S DE RL DE CV, id=comercial-city-fresko-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1168.75","R-0105-2016"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CONTROLADORA DE MARCAS PUNTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0113-2016]","[{roles=supplier, name=CONTROLADORA DE MARCAS PUNTA SA DE CV, details={type=company}, id=controladora-de-marcas-punta-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0113-2016-R-0113-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[controladora-de-marcas-punta-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0113-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0113-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0113-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0113-2016","NACIONAL FINANCIERA S.N.C","2016-03-11T00:00:00.000Z","R-0113-2016","ocds-0ud2q6-R-0113-2016","1484.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLADORA DE MARCAS PUNTA SA DE CV, id=controladora-de-marcas-punta-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484.4","R-0113-2016"
"2021-05-09T00:24:27.000Z","2017-04-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-04T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[NESPRESSO MÉXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0127-2017]","[{roles=supplier, name=NESPRESSO MÉXICO SA DE CV, details={type=company}, id=nespresso-mexico-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0127-2017-R-0127-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[nespresso-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0127-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0127-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0127-2017}]","COMEDORES","R-0127-2017","NACIONAL FINANCIERA S.N.C","2017-04-04T00:00:00.000Z","R-0127-2017","ocds-0ud2q6-R-0127-2017","2905","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NESPRESSO MÉXICO SA DE CV, id=nespresso-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2905","R-0127-2017"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[VINOTECA MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0116-2016]","[{roles=supplier, name=VINOTECA MEXICO SA DE CV, details={type=company}, id=vinoteca-mexico-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0116-2016-R-0116-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[vinoteca-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0116-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0116-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0116-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0116-2016","NACIONAL FINANCIERA S.N.C","2016-03-11T00:00:00.000Z","R-0116-2016","ocds-0ud2q6-R-0116-2016","8487.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VINOTECA MEXICO SA DE CV, id=vinoteca-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8487.44","R-0116-2016"
