"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112130&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-044-09-4200112130","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[comercializadora-computel-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","TONER DIVERSO","[{id=compranet3-1620530467436}]","18572027","TONER DIVERSO","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200112130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112130&vv_provsino=0}]","TONER DIVERSO","4200112130","PETRÓLEOS MEXICANOS","18572027-044-09","ocds-0ud2q6-18572027-044-09","304480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304480","4200112130"
"2021-05-09T03:21:07.000Z","2009-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111138&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-048-09-4000111138","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","Antibióticos","[{id=compranet3-1620530467436}]","18572027","Antibióticos","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000111138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111138&vv_provsino=0}]","Antibióticos","4000111138","PETRÓLEOS MEXICANOS","18572027-048-09","ocds-0ud2q6-18572027-048-09","297900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297900","4000111138"
"2021-05-09T03:21:07.000Z","2011-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-25T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0048&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400120484&vv_provsino=0]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-048-11-4400120484","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[estafeta-mexicana-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SERVICIO DE MENSAJERIA NACIONAL","[{id=compranet3-1620530467436}]","18572027","SERVICIO DE MENSAJERIA NACIONAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4400120484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400120484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0048&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400120484&vv_provsino=0}]","SERVICIO DE MENSAJERIA NACIONAL","4400120484","PETRÓLEOS MEXICANOS","18572027-048-11","ocds-0ud2q6-18572027-048-11","43984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43984","4400120484"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111999&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-049-09-4200111999","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet3-1620530467436}]","18572027","EQUIPO DE PROTECCION PERSONAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200111999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111999-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111999&vv_provsino=0}]","EQUIPO DE PROTECCION PERSONAL","4200111999","PETRÓLEOS MEXICANOS","18572027-049-09","ocds-0ud2q6-18572027-049-09","143570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143570","4200111999"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[FERRECOQUI, S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009260&vv_provsino=0]","[{roles=supplier, name=FERRECOQUI, S. DE R. L., details={type=company}, id=ferrecoqui-s-s-de-rl}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-044-11-4700009260","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[ferrecoqui-s-s-de-rl]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","BOLSA P/BASURA EXTRA JUMBO 130 X 130 CMS","[{id=compranet3-1620530467436}]","18572027","BOLSA P/BASURA EXTRA JUMBO 130 X 130 CMS","limited","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4700009260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009260&vv_provsino=0}]","BOLSA P/BASURA EXTRA JUMBO 130 X 130 CMS","4700009260","PETRÓLEOS MEXICANOS","18572027-044-11","ocds-0ud2q6-18572027-044-11","85622.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOQUI, S. DE R. L., id=ferrecoqui-s-s-de-rl}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85622.85","4700009260"
"2021-05-09T03:21:07.000Z","2011-03-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[OFFICE DEPOT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0049&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117912&vv_provsino=0]","[{roles=supplier, name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-049-11-4200117912","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[office-depot-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","CAJA PARA ARCHIVO T/CARTA","[{id=compranet3-1620530467436}]","18572027","CAJA PARA ARCHIVO T/CARTA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200117912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0049&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117912&vv_provsino=0}]","CAJA PARA ARCHIVO T/CARTA","4200117912","PETRÓLEOS MEXICANOS","18572027-049-11","ocds-0ud2q6-18572027-049-11","45317","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45317","4200117912"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112412&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-050-09-4200112412","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SOLUCION DIALIZANTE","[{id=compranet3-1620530467436}]","18572027","SOLUCION DIALIZANTE","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200112412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112412&vv_provsino=0}]","SOLUCION DIALIZANTE","4200112412","PETRÓLEOS MEXICANOS","18572027-050-09","ocds-0ud2q6-18572027-050-09","146620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146620","4200112412"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[VERAKLIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015192&vv_provsino=0]","[{roles=supplier, name=VERAKLIN, S.A. DE C.V., details={type=company}, id=veraklin-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-050-10-4800015192","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[veraklin-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SERVICIO DE LAVADO DE ROPA","[{id=compranet3-1620530467436}]","18572027","SERVICIO DE LAVADO DE ROPA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4800015192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800015192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015192&vv_provsino=0}]","SERVICIO DE LAVADO DE ROPA","4800015192","PETRÓLEOS MEXICANOS","18572027-050-10","ocds-0ud2q6-18572027-050-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERAKLIN, S.A. DE C.V., id=veraklin-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4800015192"
"2021-05-09T03:21:07.000Z","2011-03-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-24T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018284&vv_provsino=0]","[{roles=supplier, name=RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO, S.A. DE C.V., details={type=company}, id=radiologia-y-electronica-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-050-11-4800018284","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[radiologia-y-electronica-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","MANTTO. PREV. Y CORREC. EQUIPO MASTOGRAFIA","[{id=compranet3-1620530467436}]","18572027","MANTTO. PREV. Y CORREC. EQUIPO MASTOGRAFIA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4800018284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018284&vv_provsino=0}]","MANTTO. PREV. Y CORREC. EQUIPO MASTOGRAFIA","4800018284","PETRÓLEOS MEXICANOS","18572027-050-11","ocds-0ud2q6-18572027-050-11","53333.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO, S.A. DE C.V., id=radiologia-y-electronica-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53333.33","4800018284"
"2021-05-09T03:21:07.000Z","2009-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112413&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-051-09-4200112413","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SOLUCION DIALIZANTE","[{id=compranet3-1620530467436}]","18572027","SOLUCION DIALIZANTE","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200112413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112413&vv_provsino=0}]","SOLUCION DIALIZANTE","4200112413","PETRÓLEOS MEXICANOS","18572027-051-09","ocds-0ud2q6-18572027-051-09","230920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230920","4200112413"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[SAASA DE MINATITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116640&vv_provsino=0]","[{roles=supplier, name=SAASA DE MINATITLAN, S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-051-10-4400116640","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[saasa-de-minatitlan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SERVICIO DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18572027","SERVICIO DE AIRE ACONDICIONADO","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4400116640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400116640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116640&vv_provsino=0}]","SERVICIO DE AIRE ACONDICIONADO","4400116640","PETRÓLEOS MEXICANOS","18572027-051-10","ocds-0ud2q6-18572027-051-10","366624.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAASA DE MINATITLAN, S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366624.84","4400116640"
