"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-23T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[JOSE LUIS GALLEGOS CARRASQUEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280046]","[{identifier={legalName=JOSE LUIS GALLEGOS CARRASQUEDO, scheme=RUPC, id=266243, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS GALLEGOS CARRASQUEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-gallegos-carrasquedo}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N28-2013-358250","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[jose-luis-gallegos-carrasquedo]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN PARA LA IMPRESIÓN DE 10,000 TRIPTICOS Y 8,000 CARTELES PARA PREMIO NACIONAL DE ACCION VOLUNTARIA Y SOLIDARIA 2013","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN PARA LA IMPRESIÓN DE 10,000 TRIPTICOS Y 8,000 CARTELES PARA PREMIO NACIONAL DE ACCION VOLUNTARIA Y SOLIDARIA 2013","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","358250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280046}]","ADQUISICIÓN PARA LA IMPRESIÓN DE 10,000 TRIPTICOS Y 8,000 CARTELES PARA PREMIO N","358250","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2013-07-23T00:00:00.000Z","425664","ocds-0ud2q6-SA-012NHK003-N28-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41838","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=JOSE LUIS GALLEGOS CARRASQUEDO, id=jose-luis-gallegos-carrasquedo}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41838","358250"
"2019-01-24T01:18:06.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282755]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N29-2013-360643","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ebsco-mexico-inc-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","CONTRATACION DE BASE DE DATOS CON PUBLICACIONES DE LIBROS Y REVISTAS ESPECIALIZADOS EN CIENCIAS SOCIALES","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","CONTRATACION DE BASE DE DATOS CON PUBLICACIONES DE LIBROS Y REVISTAS ESPECIALIZADOS EN CIENCIAS SOCIALES","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","360643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282755}]","CONTRATACIÓN DE BASE DE DATOS CON PUBLICACIONES DE LIBROS Y REVISTAS DEL MUNDO E","360643","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2013-07-31T00:00:00.000Z","428790","ocds-0ud2q6-SA-012NHK003-N29-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","162000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","360643"
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[ABAMEX CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355508]","[{address={countryName=México}, roles=supplier, name=ABAMEX CHEVROLET S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abamex-chevrolet-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N3-2014-608507","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[abamex-chevrolet-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE PREMIO PRINCIPAL PARA DEL DÍA DEL TRABAJADOR DIF 2014 (AUTOMÓVIL)","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE PREMIO PRINCIPAL PARA DEL DÍA DEL TRABAJADOR DIF 2014 (AUTOMÓVIL)","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","608507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355508}]","ADQUISICIÓN DE PREMIO PRINCIPAL PARA DEL DÍA DEL TRABAJADOR DIF 2014 (AUTOMÓVIL)","608507","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2014-01-21T00:00:00.000Z","535792","ocds-0ud2q6-SA-012NHK003-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","138206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=ABAMEX CHEVROLET S.A. DE C.V., id=abamex-chevrolet-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138206.9","608507"
"2019-01-24T01:17:24.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[DISTRIBUCIONES ESPECIALES FERMART]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543556]","[{identifier={legalName=DISTRIBUCIONES ESPECIALES FERMART, scheme=RUPC, id=76891, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES ESPECIALES FERMART, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-especiales-fermart}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N30-2015-722198","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[distribuciones-especiales-fermart]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","Suministro de Periódicos y Revistas","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","Suministro de Periódicos y Revistas","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","722198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543556}]","Suministro de Periódicos y Revistas","722198","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2015-12-31T00:00:00.000Z","790998","ocds-0ud2q6-SA-012NHK003-N30-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","161966.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=DISTRIBUCIONES ESPECIALES FERMART, id=distribuciones-especiales-fermart}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161966.42","722198"
"2019-01-24T01:17:24.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543544]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N31-2015-722189","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MONEDEROS ELECTRÓNICOS PARA EL EMPLEADO DEL MES 2015","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","MONEDEROS ELECTRÓNICOS PARA EL EMPLEADO DEL MES 2015","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","722189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543544}]","MONEDEROS ELECTRÓNICOS PARA EL EMPLEADO DEL MES 2015","722189","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2015-12-31T00:00:00.000Z","791968","ocds-0ud2q6-SA-012NHK003-N31-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1386592.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1386592.02","722189"
"2019-01-24T01:18:06.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[SPORT MANIA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356182]","[{address={countryName=México}, roles=supplier, name=SPORT MANIA INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sport-mania-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N35-2013-461895","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sport-mania-internacional-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ERROR:#NAME?","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","461895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356182}]","ADQUISICION DE TENIS MULTITACOS","461895","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2013-08-30T00:00:00.000Z","442702","ocds-0ud2q6-SA-012NHK003-N35-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=SPORT MANIA INTERNACIONAL, S.A. DE C.V., id=sport-mania-internacional-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32900","461895"
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[LETICIA BADILLO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403437]","[{address={countryName=México}, roles=supplier, name=LETICIA BADILLO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leticia-badillo-martinez}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N35-2014-528508","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[leticia-badillo-martinez]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA SILLAS DE RUEDAS DEPORTIVAS","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE REFACCIONES PARA SILLAS DE RUEDAS DEPORTIVAS","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","528508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403437}]","ADQUISICIÓN DE REFACCIONES PARA SILLAS DE RUEDAS DEPORTIVAS","528508","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2014-05-30T00:00:00.000Z","591436","ocds-0ud2q6-SA-012NHK003-N35-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","122568.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=LETICIA BADILLO MARTINEZ, id=leticia-badillo-martinez}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122568.48","528508"
"2019-01-24T01:18:06.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[DINAMICA DEPORTIVA CAPECE DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356406]","[{address={countryName=México}, roles=supplier, name=DINAMICA DEPORTIVA CAPECE DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dinamica-deportiva-capece-de-mexico-sa}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N36-2013-462155","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[dinamica-deportiva-capece-de-mexico-sa]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE UNIFORMES DE FÚTBOL 7","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE UNIFORMES DE FÚTBOL 7","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","462155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356406}]","ADQUISICION DE UNIFORMES DE FUTBOL 7","462155","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2013-09-06T00:00:00.000Z","442719","ocds-0ud2q6-SA-012NHK003-N36-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29170","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=DINAMICA DEPORTIVA CAPECE DE MEXICO SA, id=dinamica-deportiva-capece-de-mexico-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29170","462155"
"2019-01-24T01:17:24.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[JOSE LUIS GALLEGOS CARRASQUEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594268]","[{identifier={legalName=JOSE LUIS GALLEGOS CARRASQUEDO, scheme=RUPC, id=266243, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS GALLEGOS CARRASQUEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-gallegos-carrasquedo}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N36-2015-761689","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[jose-luis-gallegos-carrasquedo]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE TRIPTICOS Y CARTELES PARA EL PREMIO DE ACCIÓN VOLUNTARIA 2015","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE TRIPTICOS Y CARTELES PARA EL PREMIO DE ACCIÓN VOLUNTARIA 2015","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","761689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594268}]","ADQUISICIÓN DE TRIPTICOS Y CARTELES PARA EL PREMIO DE ACCIÓN VOLUNTARIA 2015","761689","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2015-06-15T00:00:00.000Z","833734","ocds-0ud2q6-SA-012NHK003-N36-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","84375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=JOSE LUIS GALLEGOS CARRASQUEDO, id=jose-luis-gallegos-carrasquedo}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84375","761689"
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[IMPORTADORA Y EXPORTADORA M Y G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403465]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA M Y G SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-y-exportadora-m-y-g-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N37-2014-608191","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[importadora-y-exportadora-m-y-g-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE UNIFORMES Y ROPA DE TRABAJO PARA PERSONAL FORÁNEO P.D.","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE UNIFORMES Y ROPA DE TRABAJO PARA PERSONAL FORÁNEO P.D.","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","608191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403465}]","ADQUISICIÓN DE UNIFORMES Y ROPA DE TRABAJO PARA PERSONAL FORÁNEO P.D.","608191","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2014-06-20T00:00:00.000Z","597859","ocds-0ud2q6-SA-012NHK003-N37-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18052","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=IMPORTADORA Y EXPORTADORA M Y G SA DE CV, id=importadora-y-exportadora-m-y-g-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18052","608191"
