"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[GALMICHE Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-TAB-S-001-02&p_CveDep=00008&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GALMICHE Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=galmiche-y-asociados-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-003-02-SAGARPA-TAB-S-001-02","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[galmiche-y-asociados-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","8028","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-TAB-S-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-TAB-S-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-TAB-S-001-02&p_CveDep=00008&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","SAGARPA-TAB-S-001-02","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-003-02","ocds-0ud2q6-00008028-003-02","167440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALMICHE Y ASOCIADOS, S.A. DE C.V., id=galmiche-y-asociados-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167440","SAGARPA-TAB-S-001-02"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Subdelegación Administrativa Sinaloa","active","complete","[ROSEFY TURISMO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPRBS-TURISMO-007-02&p_CveDep=00008&p_CveUni=026&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO S.A., details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Subdelegación Administrativa Sinaloa","00008026-007-02-UPRBS-TURISMO-007-02","[contract]","subdelegacion-administrativa-sinaloa-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[rosefy-turismo-sa]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Sinaloa","unidad-compradora","Servicio de Tramitación de Pasajes aéreos y otros servicios relacionados con los mismos","[{id=compranet3-1620530467436}]","8026","Servicio de Tramitación de Pasajes aéreos y otros servicios relacionados con los mismos","open","institution","subdelegacion-administrativa-sinaloa-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Sinaloa","subdelegacion-administrativa-sinaloa-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","UPRBS-TURISMO-007-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPRBS-TURISMO-007-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPRBS-TURISMO-007-02&p_CveDep=00008&p_CveUni=026&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Servicio de Tramitación de Pasajes aéreos y otros servicios relacionados con los mismos","UPRBS-TURISMO-007-02","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008026-007-02","ocds-0ud2q6-00008026-007-02","391304.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO S.A., id=rosefy-turismo-sa}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391304.34","UPRBS-TURISMO-007-02"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[SERVINEXT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-TAB-S-001-04&p_CveDep=00008&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVINEXT S.A. DE C.V., details={type=company}, id=servinext-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-003-04-SAGARPA-TAB-S-001-04","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[servinext-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","8028","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-TAB-S-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-TAB-S-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-TAB-S-001-04&p_CveDep=00008&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO","SAGARPA-TAB-S-001-04","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-003-04","ocds-0ud2q6-00008028-003-04","185290.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVINEXT S.A. DE C.V., id=servinext-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185290.88","SAGARPA-TAB-S-001-04"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[PAPELERIA Y REGALOS ROSBET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A008-2005&p_CveDep=00008&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELERIA Y REGALOS ROSBET, S.A. DE C.V., details={type=company}, id=papeleria-y-regalos-rosbet-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-003-05-SAGARPA-A008-2005","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[papeleria-y-regalos-rosbet-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","8028","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-A008-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-A008-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A008-2005&p_CveDep=00008&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","SAGARPA-A008-2005","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-003-05","ocds-0ud2q6-00008028-003-05","10136.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y REGALOS ROSBET, S.A. DE C.V., id=papeleria-y-regalos-rosbet-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10136.85","SAGARPA-A008-2005"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Subdelegación Administrativa Sinaloa","active","complete","[AUTOMOTRIZ CULIACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0357&p_CveDep=00008&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CULIACAN, S.A. DE C.V., details={type=company}, id=automotriz-culiacan-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Sinaloa","00008026-008-03-357","[contract]","subdelegacion-administrativa-sinaloa-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[automotriz-culiacan-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Sinaloa","unidad-compradora","Adquisición de Vehiculos nuevos modelo 2003","[{id=compranet3-1620530467436}]","8026","Adquisición de Vehiculos nuevos modelo 2003","open","institution","subdelegacion-administrativa-sinaloa-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Sinaloa","subdelegacion-administrativa-sinaloa-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-357-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0357&p_CveDep=00008&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisición de Vehiculos nuevos modelo 2003","357","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008026-008-03","ocds-0ud2q6-00008026-008-03","407700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CULIACAN, S.A. DE C.V., id=automotriz-culiacan-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407700","357"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[OFIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A010-2005&p_CveDep=00008&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFIX, S.A. DE C.V., details={type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-003-05-SAGARPA-A010-2005","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[ofix-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","8028","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-A010-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-A010-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A010-2005&p_CveDep=00008&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","SAGARPA-A010-2005","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-003-05","ocds-0ud2q6-00008028-003-05","1958.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIX, S.A. DE C.V., id=ofix-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1958.21","SAGARPA-A010-2005"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdelegación Administrativa Sinaloa","active","complete","[ROSEFY TURISMO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPRBS-TURISMO-010-03&p_CveDep=00008&p_CveUni=026&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO S.A., details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Subdelegación Administrativa Sinaloa","00008026-010-02-UPRBS-TURISMO-010-03","[contract]","subdelegacion-administrativa-sinaloa-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[rosefy-turismo-sa]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Sinaloa","unidad-compradora","Servicio de Tramitación de Pasajes Aéreos","[{id=compranet3-1620530467436}]","8026","Servicio de Tramitación de Pasajes Aéreos","open","institution","subdelegacion-administrativa-sinaloa-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Sinaloa","subdelegacion-administrativa-sinaloa-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","UPRBS-TURISMO-010-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPRBS-TURISMO-010-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPRBS-TURISMO-010-03&p_CveDep=00008&p_CveUni=026&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicio de Tramitación de Pasajes Aéreos","UPRBS-TURISMO-010-03","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008026-010-02","ocds-0ud2q6-00008026-010-02","434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO S.A., id=rosefy-turismo-sa}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.6","UPRBS-TURISMO-010-03"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subdelegación Administrativa Sonora","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ001/03&p_CveDep=00008&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Sonora","00008027-001-03-ADQ001/03","[contract]","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[dex-del-noroeste-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Sonora","unidad-compradora","adquisición de material y útiles de oficina","[{id=compranet3-1620530467436}]","8027","adquisición de material y útiles de oficina","open","institution","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Sonora","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","ADQ001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ001/03&p_CveDep=00008&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","adquisición de material y útiles de oficina","ADQ001/03","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008027-001-03","ocds-0ud2q6-00008027-001-03","854.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","854.1","ADQ001/03"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subdelegación Administrativa Sonora","active","complete","[COMERCIAL PAPELERA Y SUMINISTROS GUTIERREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-001/03&p_CveDep=00008&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA Y SUMINISTROS GUTIERREZ SA DE CV, details={type=company}, id=comercial-papelera-y-suministros-gutierrez-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Sonora","00008027-001-03-ADQ-001/03","[contract]","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[comercial-papelera-y-suministros-gutierrez-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Sonora","unidad-compradora","adquisición de material y útiles de oficina","[{id=compranet3-1620530467436}]","8027","adquisición de material y útiles de oficina","open","institution","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Sonora","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","ADQ-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-001/03&p_CveDep=00008&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","adquisición de material y útiles de oficina","ADQ-001/03","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008027-001-03","ocds-0ud2q6-00008027-001-03","22574.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA Y SUMINISTROS GUTIERREZ SA DE CV, id=comercial-papelera-y-suministros-gutierrez-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22574.35","ADQ-001/03"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A004-2006&p_CveDep=00008&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-003-06-SAGARPA-A004-2006","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","8028","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-A004-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-A004-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A004-2006&p_CveDep=00008&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","SAGARPA-A004-2006","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-003-06","ocds-0ud2q6-00008028-003-06","55398.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55398.9","SAGARPA-A004-2006"
