"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-25T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415104811&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-033-04-415104811","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","ADECUACION DE ELEMENTOS ROTATIVOS DE BOMBAS CENTRIFUGAS DE MANEJO DE CRUDO","[{id=compranet3-1620530467436}]","18575095","ADECUACION DE ELEMENTOS ROTATIVOS DE BOMBAS CENTRIFUGAS DE MANEJO DE CRUDO","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415104811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415104811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415104811&vv_provsino=0}]","Servicio de transporte de fluido de control con equipo de presión y vacio para pozos e instalaciones de la Región Sur","415104811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-033-04","ocds-0ud2q6-18575095-033-04","594435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594435","415104811"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-5009&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-031-05-RN 41-249-5-5009","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn de refacciones para dos bombas centrýfugas multipasos modelo 4X6X10M, marca Byron Jackson del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn de refacciones para dos bombas centrýfugas multipasos modelo 4X6X10M, marca Byron Jackson del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-5009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-5009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-5009&vv_provsino=0}]","Suministro de 36 Kilometros de Tuberýa de 16 Pulgadas de Diýmetro, de Acero al Carbono, con o sin Costura, para Servicio no Amargo y Especificaciýn API-5L Grado X-52, para el Activo Integral Veracruz","RN 41-249-5-5009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-031-05","ocds-0ud2q6-18575004-031-05","3498530.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3498530.7","RN 41-249-5-5009"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-2023&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-035-05-RN 41-249-5-2023","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn de Refacciones Originales para Sellos Mecýnicos Marca BW Seals, del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn de Refacciones Originales para Sellos Mecýnicos Marca BW Seals, del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-2023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-2023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-2023&vv_provsino=0}]","Servicio Integral de Mantenimiento a Instrumentos de Separadores de Campos del Activo Integral Veracruz","RN 41-249-5-2023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-035-05","ocds-0ud2q6-18575004-035-05","311745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311745","RN 41-249-5-2023"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RN 41-249-4-5010&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-044-04-RN 41-249-4-5010","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de refacciones para bomba centrífuga marca United, del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de refacciones para bomba centrífuga marca United, del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-5010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-5010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RN 41-249-4-5010&vv_provsino=0}]","Rehabilitación Integral de Válvulas de Cilindros Compresores de Gas Natural de diferentes tamaños y marcas para las Compresoras del Activo Intregral Poza Rica-Altamira","RN 41-249-4-5010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-044-04","ocds-0ud2q6-18575004-044-04","775027.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775027.41","RN 41-249-4-5010"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RN 41-249-4-2028&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-063-04-RN 41-249-4-2028","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisición de refacciones para sellos mecánicos marca BW Seals (antes Borg Warner) del Activo Integral Poza Rica-Altamira, Área Altamira","[{id=compranet3-1620530467436}]","18575004","Adquisición de refacciones para sellos mecánicos marca BW Seals (antes Borg Warner) del Activo Integral Poza Rica-Altamira, Área Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-2028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-2028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RN 41-249-4-2028&vv_provsino=0}]","Suministro, Desmontaje, Montaje, Balanceo y Alineación de Llantas, Camaras y Corbatas Nacionales para el Activo Integral Poza Rica-Altamira","RN 41-249-4-2028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-063-04","ocds-0ud2q6-18575004-063-04","401940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401940","RN 41-249-4-2028"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017011&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-030-07-424017011","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn de Refacciones para Dos Bombas Centrýfugas Horizontales Multipasos 4 X 6 X 10M-6P-DVMX Marca Byron Jackson No. de Serie 99MM0001 instaladas en la Planta de Inyecciýn de Agua Congýnita de l","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn de Refacciones para Dos Bombas Centrýfugas Horizontales Multipasos 4 X 6 X 10M-6P-DVMX Marca Byron Jackson No. de Serie 99MM0001 instaladas en la Planta de Inyecciýn de Agua Congýnita de l","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017011&vv_provsino=0}]","Servicio de Flete y Abastecimiento de Combustible PEMEX Premium, M.R., PEMEX Diesel, M.R. y Suministro de Lubricantes, ýrea Altamira","424017011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-030-07","ocds-0ud2q6-18575004-030-07","2707652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2707652","424017011"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0178&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RMSO 41-270-5-4045&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-178-05-RMSO 41-270-5-4045","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ADQUISICIýN DE REFACCIONES PARA BOMBAS CENTRýFUGAS MARCAS BYRON JACKSON, UNITED, WILSON SNYDER, DURCO E IDP, A TRAVýS DE CONTRATO ABIERTO.","[{id=compranet3-1620530467436}]","18575026","ADQUISICIýN DE REFACCIONES PARA BOMBAS CENTRýFUGAS MARCAS BYRON JACKSON, UNITED, WILSON SNYDER, DURCO E IDP, A TRAVýS DE CONTRATO ABIERTO.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-4045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-4045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0178&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RMSO 41-270-5-4045&vv_provsino=0}]","ADQUISICIýN DE REFACCIONES PARA BOMBAS CENTRýFUGAS MARCAS BYRON JACKSON, UNITED, WILSON SNYDER, DURCO E IDP, A TRAVýS DE CONTRATO ABIERTO.","RMSO 41-270-5-4045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-178-05","ocds-0ud2q6-18575026-178-05","16000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000000","RMSO 41-270-5-4045"
"2021-05-09T03:21:07.000Z","2003-10-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-27T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0135&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMSO-41-273-3-0104&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-135-03-RMSO-41-273-3-0104","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-3-0104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-3-0104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0135&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMSO-41-273-3-0104&vv_provsino=0}]","Refacciones para la industria petrolera","RMSO-41-273-3-0104","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-135-03","ocds-0ud2q6-18575029-135-03","179856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179856","RMSO-41-273-3-0104"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817920&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-037-07-428817920","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REPARACION GENERAL DE UNA BOMBA CENTRIFUGA MARCA UNITED TAMAýO Y TIPO 6X11-6P WMNSDM DE 6 PASOS, No. DE SERIE 44771-1, DEL CENTRO DE PROCESO POL-A, INCLUYE: SUMINISTRO DE PARTES NUEVAS, DE ACUERDO A L","[{id=compranet3-1620530467436}]","18575035","REPARACION GENERAL DE UNA BOMBA CENTRIFUGA MARCA UNITED TAMAýO Y TIPO 6X11-6P WMNSDM DE 6 PASOS, No. DE SERIE 44771-1, DEL CENTRO DE PROCESO POL-A, INCLUYE: SUMINISTRO DE PARTES NUEVAS, DE ACUERDO A L","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817920-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817920&vv_provsino=0}]","Servicio integral de deshidrataciýn de crudo ligero en la Regiýn Marina Suroeste.","428817920","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-037-07","ocds-0ud2q6-18575035-037-07","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","428817920"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4125062002&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-06-4125062002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18575044","Bomba centrífuga","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125062002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125062002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4125062002&vv_provsino=0}]","Pedido abierto de mandriles, accesorios y su instalaciýn.","4125062002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-06","ocds-0ud2q6-18575044-008-06","6947830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6947830","4125062002"
