"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-513-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., details={type=company}, id=construcciones-y-conservaciones-coral-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-023-07-7-D-CB-A-513-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-conservaciones-coral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Rutinaria","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Rutinaria","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CB-A-513-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CB-A-513-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-513-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Rutinaria","7-D-CB-A-513-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-023-07","ocds-0ud2q6-00009017-023-07","1847205.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., id=construcciones-y-conservaciones-coral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1847205.26","7-D-CB-A-513-W-0-7"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AME-D-416-0-02&p_CveDep=00009&p_CveUni=017&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","Nacional","MXN","Centro SCT Campeche","00009017-035-02-EJ-AME-D-416-0-02","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-c]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","9017","mobiliario y equipo de oficina","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AME-D-416-0-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AME-D-416-0-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AME-D-416-0-02&p_CveDep=00009&p_CveUni=017&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","mobiliario y equipo de oficina","EJ-AME-D-416-0-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-035-02","ocds-0ud2q6-00009017-035-02","257712.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257712.4","EJ-AME-D-416-0-02"
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[ENLACES CARRETEROS DE CAMPECHE SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-508-W-0-1X&p_CveDep=00009&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ENLACES CARRETEROS DE CAMPECHE SA. DE CV., details={type=company}, id=enlaces-carreteros-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-023-10-1-D-CB-A-508-W-0-1X","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[enlaces-carreteros-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","[{id=compranet3-1620530467436}]","9017","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","1-D-CB-A-508-W-0-1X","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-D-CB-A-508-W-0-1X-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-508-W-0-1X&p_CveDep=00009&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","1-D-CB-A-508-W-0-1X","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-023-10","ocds-0ud2q6-00009017-023-10","4555855.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES CARRETEROS DE CAMPECHE SA. DE CV., id=enlaces-carreteros-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4555855.26","1-D-CB-A-508-W-0-1X"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INMOBILIARIA Y PROMOTORA DE ESCARCEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0024&AnoInv=2002&TipInv=D]","[{roles=supplier, name=INMOBILIARIA Y PROMOTORA DE ESCARCEGA, S.A. DE C.V., details={type=company}, id=inmobiliaria-y-promotora-de-escarcega-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-024-02-2-D-CB-A-521-W-0-2","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-promotora-de-escarcega-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9017","Conservación o mantenimiento de carretera","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2-D-CB-A-521-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-D-CB-A-521-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0024&AnoInv=2002&TipInv=D}]","Refacciones automotrices","2-D-CB-A-521-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-024-02","ocds-0ud2q6-00009017-024-02","1.043478261E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y PROMOTORA DE ESCARCEGA, S.A. DE C.V., id=inmobiliaria-y-promotora-de-escarcega-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.043478261E7","2-D-CB-A-521-W-0-2"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[ESTACIONES DE SERVICIO DE GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVC-D-409-0-06&p_CveDep=00009&p_CveUni=017&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO DE GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-de-grupo-energetico-del-sureste-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-035-06-EJ-AVC-D-409-0-06","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[estaciones-de-servicio-de-grupo-energetico-del-sureste-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Adquisiciýn de Vales de Combustible y/o Cualquier otro Sistema de Control Electrýnico.","[{id=compranet3-1620530467436}]","9017","Adquisiciýn de Vales de Combustible y/o Cualquier otro Sistema de Control Electrýnico.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVC-D-409-0-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AVC-D-409-0-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVC-D-409-0-06&p_CveDep=00009&p_CveUni=017&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vales de Combustible y/o Cualquier otro Sistema de Control Electrýnico.","EJ-AVC-D-409-0-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-035-06","ocds-0ud2q6-00009017-035-06","4347826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO DE GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V., id=estaciones-de-servicio-de-grupo-energetico-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347826","EJ-AVC-D-409-0-06"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[TABMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CE-A-535-Y-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TABMEX, S.A. DE C.V., details={type=company}, id=tabmex-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-035-07-7-D-CE-A-535-Y-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[tabmex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Supervision de los trabajos de ampliacion y modernizacion","[{id=compranet3-1620530467436}]","9017","Supervision de los trabajos de ampliacion y modernizacion","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CE-A-535-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CE-A-535-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CE-A-535-Y-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Supervision de los trabajos de ampliacion y modernizacion","7-D-CE-A-535-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-035-07","ocds-0ud2q6-00009017-035-07","1957677.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABMEX, S.A. DE C.V., id=tabmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1957677.05","7-D-CE-A-535-Y-0-7"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[YUTAVE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CE-A-520-Y-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=YUTAVE INGENIERIA, S.A. DE C.V., details={type=company}, id=yutave-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-024-04-4-D-CE-A-520-Y-0-4","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[yutave-ingenieria-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","SUPERVISION DE TRABAJOS DE AMPLIACION Y MODERNIZACION","[{id=compranet3-1620530467436}]","9017","SUPERVISION DE TRABAJOS DE AMPLIACION Y MODERNIZACION","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","4-D-CE-A-520-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-D-CE-A-520-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CE-A-520-Y-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","SUPERVISION DE TRABAJOS DE AMPLIACION Y MODERNIZACION","4-D-CE-A-520-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-024-04","ocds-0ud2q6-00009017-024-04","837869.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YUTAVE INGENIERIA, S.A. DE C.V., id=yutave-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837869.59","4-D-CE-A-520-Y-0-4"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GRUPO TAURO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMC-D-706-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V., details={type=company}, id=grupo-tauro-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-035-09-EJ-AMC-D-706-0-09","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-tauro-constructora-e-inmobiliaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Arrendamiento de Maquinaria y Equipo para la Zona Centro del Edo. de Campeche","[{id=compranet3-1620530467436}]","9017","Arrendamiento de Maquinaria y Equipo para la Zona Centro del Edo. de Campeche","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMC-D-706-0-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMC-D-706-0-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMC-D-706-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Maquinaria y Equipo para la Zona Centro del Edo. de Campeche","EJ-AMC-D-706-0-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-035-09","ocds-0ud2q6-00009017-035-09","279780.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V., id=grupo-tauro-constructora-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279780.54","EJ-AMC-D-706-0-09"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-CE-A-520-W-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., details={type=company}, id=construcciones-y-conservaciones-coral-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-024-06-6-D-CE-A-520-W-0-6","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-conservaciones-coral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","[{id=compranet3-1620530467436}]","9017","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","6-D-CE-A-520-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-D-CE-A-520-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-CE-A-520-W-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","6-D-CE-A-520-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-024-06","ocds-0ud2q6-00009017-024-06","3.050607742E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., id=construcciones-y-conservaciones-coral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.050607742E7","6-D-CE-A-520-W-0-6"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA ESCALANTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0036&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE S.A DE C.V., details={type=company}, id=constructora-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-036-02-2-D-CB-A-533-W-0-2","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9017","Conservación o mantenimiento de carretera","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2-D-CB-A-533-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-D-CB-A-533-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0036&AnoInv=2002&TipInv=D}]","Bienes Informaticos","2-D-CB-A-533-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-036-02","ocds-0ud2q6-00009017-036-02","7826086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE S.A DE C.V., id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7826086.96","2-D-CB-A-533-W-0-2"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INFORMATICA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-ABI-D-417-0-02&p_CveDep=00009&p_CveUni=017&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFORMATICA AVANZADA, S.A. DE C.V., details={type=company}, id=informatica-avanzada-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-036-02-EJ-ABI-D-417-0-02","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[informatica-avanzada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Bienes Informaticos","[{id=compranet3-1620530467436}]","9017","Bienes Informaticos","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-ABI-D-417-0-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-ABI-D-417-0-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-ABI-D-417-0-02&p_CveDep=00009&p_CveUni=017&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Bienes Informaticos","EJ-ABI-D-417-0-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-036-02","ocds-0ud2q6-00009017-036-02","684975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA AVANZADA, S.A. DE C.V., id=informatica-avanzada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684975","EJ-ABI-D-417-0-02"
