"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[ING. LUIS ÁNGEL GUERRERO SANDERS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0018&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. LUIS ÁNGEL GUERRERO SANDERS, details={type=person}, id=ing-luis-angel-guerrero-sanders}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-018-02-DOM-AD-09-S-35-2002","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[ing-luis-angel-guerrero-sanders]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6003","Estudios y proyectos","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-S-35-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-S-35-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0018&AnoInv=2002&TipInv=D}]","Trabajos de mantenimiento e impermeabilización de azoteas, ampliación de la capacidad de planta generadora de energía de emergencia, pintura de fachadas, automatización de la puerta de acceso al sótano del estacionamiento del inmueble que ocupan para las oficinas de la Oficialía Mayor del Ramo.","DOM-AD-09-S-35-2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-018-02","ocds-0ud2q6-00006003-018-02","78260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS ÁNGEL GUERRERO SANDERS, id=ing-luis-angel-guerrero-sanders}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78260","DOM-AD-09-S-35-2002"
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DOM-INV-09-A-14-2005&vv_provsino=0]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-018-05-DOM-INV-09-A-14-2005","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","ADQUISICIýN Y SUMINISTRO DE MOBILIARIO PARA OFICINAS DE LA DIRECCIýN GENERAL DE RECURSOS HUMANOS","[{id=compranet3-1620530467436}]","6003","ADQUISICIýN Y SUMINISTRO DE MOBILIARIO PARA OFICINAS DE LA DIRECCIýN GENERAL DE RECURSOS HUMANOS","limited","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-INV-09-A-14-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-INV-09-A-14-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DOM-INV-09-A-14-2005&vv_provsino=0}]","ADQUISICIýN Y SUMINISTRO DE MOBILIARIO PARA OFICINAS DE LA DIRECCIýN GENERAL DE RECURSOS HUMANOS","DOM-INV-09-A-14-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-018-05","ocds-0ud2q6-00006003-018-05","257705.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257705.98","DOM-INV-09-A-14-2005"
"2021-05-09T03:21:07.000Z","2006-09-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2006-09-14T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[HELIO ARQUITECTURA E INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0018&AnoInv=2006&TipInv=R]","[{roles=supplier, name=HELIO ARQUITECTURA E INMOBILIARIA, S.A. DE C.V., details={type=company}, id=helio-arquitectura-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-018-06-DOM-INV-09-O-17-2006","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[helio-arquitectura-e-inmobiliaria-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento de oficinas de la Secretarýa de Hacienda y Crýdito Pýblico en el primer piso, del edificio XII de Palacio Nacional.","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento de oficinas de la Secretarýa de Hacienda y Crýdito Pýblico en el primer piso, del edificio XII de Palacio Nacional.","limited","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-INV-09-O-17-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-INV-09-O-17-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0018&AnoInv=2006&TipInv=R}]","Trabajos de mantenimiento de oficinas de la Secretarýa de Hacienda y Crýdito Pýblico en el primer piso, del edificio XII de Palacio Nacional.","DOM-INV-09-O-17-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-018-06","ocds-0ud2q6-00006003-018-06","2787339.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELIO ARQUITECTURA E INMOBILIARIA, S.A. DE C.V., id=helio-arquitectura-e-inmobiliaria-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2787339.87","DOM-INV-09-O-17-2006"
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[INGENIERIA Y GESTION INMOBILIARIA INTEGRAL, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0018&AnoInv=2007&TipInv=D]","[{roles=supplier, name=INGENIERIA Y GESTION INMOBILIARIA INTEGRAL, SA. DE C.V., details={type=company}, id=ingenieria-y-gestion-inmobiliaria-integral-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-018-07-DOM-AD-09-O-21-2007","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[ingenieria-y-gestion-inmobiliaria-integral-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento y remodelaciýn de ýreas de usos multiples, en el edificio ""E"" del Inmueble de Palacio Nacional, que incluye equipamiento de comedor y cocina","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento y remodelaciýn de ýreas de usos multiples, en el edificio ""E"" del Inmueble de Palacio Nacional, que incluye equipamiento de comedor y cocina","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-21-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-O-21-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0018&AnoInv=2007&TipInv=D}]","Trabajos de mantenimiento y remodelaciýn de ýreas de usos multiples, en el edificio ""E"" del Inmueble de Palacio Nacional, que incluye equipamiento de comedor y cocina","DOM-AD-09-O-21-2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-018-07","ocds-0ud2q6-00006003-018-07","3465693.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y GESTION INMOBILIARIA INTEGRAL, SA. DE C.V., id=ingenieria-y-gestion-inmobiliaria-integral-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3465693.43","DOM-AD-09-O-21-2007"
"2021-05-09T03:21:07.000Z","2006-09-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-14T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[ING. JOSE LUIS AUSENCIO FLORES RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0019&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. JOSE LUIS AUSENCIO FLORES RUIZ, details={type=person}, id=ing-jose-luis-ausencio-flores-ruiz}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-019-06-DOM-AD-09-S-18-2006","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[ing-jose-luis-ausencio-flores-ruiz]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Servicios ralacionados con obras pýblicas, relativos al estudio y dictamen estructural del inmueble que ocupa la escuela SPP.","[{id=compranet3-1620530467436}]","6003","Servicios ralacionados con obras pýblicas, relativos al estudio y dictamen estructural del inmueble que ocupa la escuela SPP.","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-S-18-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-S-18-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0019&AnoInv=2006&TipInv=D}]","Servicios ralacionados con obras pýblicas, relativos al estudio y dictamen estructural del inmueble que ocupa la escuela SPP.","DOM-AD-09-S-18-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-019-06","ocds-0ud2q6-00006003-019-06","36060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE LUIS AUSENCIO FLORES RUIZ, id=ing-jose-luis-ausencio-flores-ruiz}]","secretaria-de-hacienda-y-credito-publico","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36060","DOM-AD-09-S-18-2006"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[PCC CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-18-2002&p_CveDep=00006&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PCC CORPORACION S.A. DE C.V., details={type=company}, id=pcc-corporacion-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-020-02-DOM-LP-09-O-18-2002","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[pcc-corporacion-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento y reparación de la impermeabilización del edificio de Palacio Nacional.","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento y reparación de la impermeabilización del edificio de Palacio Nacional.","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-18-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-O-18-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-18-2002&p_CveDep=00006&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Trabajos de mantenimiento y reparación de la impermeabilización del edificio de Palacio Nacional.","DOM-LP-09-O-18-2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-020-02","ocds-0ud2q6-00006003-020-02","128245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PCC CORPORACION S.A. DE C.V., id=pcc-corporacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128245","DOM-LP-09-O-18-2002"
"2021-05-09T03:21:07.000Z","2006-09-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-14T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[ING. JOSE LUIS AUSENCIO FLORES RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0020&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. JOSE LUIS AUSENCIO FLORES RUIZ, details={type=person}, id=ing-jose-luis-ausencio-flores-ruiz}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-020-06-DOM-AD-09-S-19-2006","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[ing-jose-luis-ausencio-flores-ruiz]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Servicios Relacionados con la obra pýblica, relativos al estudio y dictamen estructural del inmueble que ocupa la escuela Luis Cabrera.","[{id=compranet3-1620530467436}]","6003","Servicios Relacionados con la obra pýblica, relativos al estudio y dictamen estructural del inmueble que ocupa la escuela Luis Cabrera.","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-S-19-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-S-19-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0020&AnoInv=2006&TipInv=D}]","Servicios Relacionados con la obra pýblica, relativos al estudio y dictamen estructural del inmueble que ocupa la escuela Luis Cabrera.","DOM-AD-09-S-19-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-020-06","ocds-0ud2q6-00006003-020-06","144294","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE LUIS AUSENCIO FLORES RUIZ, id=ing-jose-luis-ausencio-flores-ruiz}]","secretaria-de-hacienda-y-credito-publico","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144294","DOM-AD-09-S-19-2006"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[CONSTRUCTORA Y EDIFICADORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-23-2002&p_CveDep=00006&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA, details={type=company}, id=constructora-y-edificadora}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-021-02-DOM-LP-09-O-23-2002","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[constructora-y-edificadora]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de adaptación, remodelación y adecuación de oficinas de la S.H.C.P., ubicadas en la planta baja, ala norte, del edificio C-3, Núcleo Constituyentes.","[{id=compranet3-1620530467436}]","6003","Trabajos de adaptación, remodelación y adecuación de oficinas de la S.H.C.P., ubicadas en la planta baja, ala norte, del edificio C-3, Núcleo Constituyentes.","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-23-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-O-23-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-23-2002&p_CveDep=00006&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Trabajos de adaptación, remodelación y adecuación de oficinas de la S.H.C.P., ubicadas en la planta baja, ala norte, del edificio C-3, Núcleo Constituyentes.","DOM-LP-09-O-23-2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-021-02","ocds-0ud2q6-00006003-021-02","3452540.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EDIFICADORA, id=constructora-y-edificadora}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3452540.27","DOM-LP-09-O-23-2002"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[FABRICACIýN Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DOM-AD-09-A-01-2005&vv_provsino=0]","[{roles=supplier, name=FABRICACIýN Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS, S.A. DE C.V., details={type=company}, id=fabricaciyn-y-mantenimiento-de-anuncios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-022-05-DOM-AD-09-A-01-2005","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[fabricaciyn-y-mantenimiento-de-anuncios-publicitarios-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Suministro de mobiliario para la Direcciýn de Colecciones y Promociýn Cultural","[{id=compranet3-1620530467436}]","6003","Suministro de mobiliario para la Direcciýn de Colecciones y Promociýn Cultural","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-A-01-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-A-01-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DOM-AD-09-A-01-2005&vv_provsino=0}]","Suministro de mobiliario para la Direcciýn de Colecciones y Promociýn Cultural","DOM-AD-09-A-01-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-022-05","ocds-0ud2q6-00006003-022-05","86739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACIýN Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS, S.A. DE C.V., id=fabricaciyn-y-mantenimiento-de-anuncios-publicitarios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86739.13","DOM-AD-09-A-01-2005"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[PCC CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-26-2002&p_CveDep=00006&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PCC CORPORACION S.A. DE C.V., details={type=company}, id=pcc-corporacion-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-023-02-DOM-LP-09-O-26-2002","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[pcc-corporacion-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento integral y remodelación de la barda perimetral, refuerzo en puertas de acceso, rehabilitación de servicios sanitarios, de techumbre, remodelación de muros perimetrales en naves y adecuación de instalación eléctrica en las instalaciones del archivo de concentración.","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento integral y remodelación de la barda perimetral, refuerzo en puertas de acceso, rehabilitación de servicios sanitarios, de techumbre, remodelación de muros perimetrales en naves y adecuación de instalación eléctrica en las instalaciones del archivo de concentración.","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-26-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-O-26-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-26-2002&p_CveDep=00006&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Trabajos de mantenimiento integral y remodelación de la barda perimetral, refuerzo en puertas de acceso, rehabilitación de servicios sanitarios, de techumbre, remodelación de muros perimetrales en naves y adecuación de instalación eléctrica en las instalaciones del archivo de concentración.","DOM-LP-09-O-26-2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-023-02","ocds-0ud2q6-00006003-023-02","1321319.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PCC CORPORACION S.A. DE C.V., id=pcc-corporacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1321319.62","DOM-LP-09-O-26-2002"
