"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002734-3506-815]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000002734-3506-815-0000002734-3506-815","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002734-3506-815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002734-3506-815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002734-3506-815}]","MANT Y CONSERV DE VEHICULOS T","0000002734-3506-815","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-30T00:00:00.000Z","0000002734-3506-815","ocds-0ud2q6-0000002734-3506-815","5357.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5357.26","0000002734-3506-815"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002617-3506-815]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000002617-3506-815-0000002617-3506-815","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002617-3506-815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002617-3506-815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002617-3506-815}]","MANT Y CONSERV DE VEHICULOS T","0000002617-3506-815","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-09T00:00:00.000Z","0000002617-3506-815","ocds-0ud2q6-0000002617-3506-815","4704.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4704.56","0000002617-3506-815"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002941-3506-296]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000002941-3506-296-0000002941-3506-296","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002941-3506-296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002941-3506-296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002941-3506-296}]","MANT Y CONSERV DE VEHICULOS T","0000002941-3506-296","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-17T00:00:00.000Z","0000002941-3506-296","ocds-0ud2q6-0000002941-3506-296","9704.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9704.58","0000002941-3506-296"
"2021-05-09T00:24:27.000Z","2008-04-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000006573-296]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000000000000000000006573-296-0000000000000000000006573-296","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. DE VEHICULOS","[{id=pot-1620519810584}]","MANTTO. DE VEHICULOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000006573-296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000006573-296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000006573-296}]","MANTTO. DE VEHICULOS","0000000000000000000006573-296","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-05-19T00:00:00.000Z","0000000000000000000006573-296","ocds-0ud2q6-0000000000000000000006573-296","29140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29140","0000000000000000000006573-296"
"2021-05-09T00:24:27.000Z","2008-04-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000006295-296]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000000000000000000006295-296-0000000000000000000006295-296","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS OFICIALES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000006295-296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000006295-296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000006295-296}]","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS OFICIALES","0000000000000000000006295-296","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-27T00:00:00.000Z","0000000000000000000006295-296","ocds-0ud2q6-0000000000000000000006295-296","102535.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102535.04","0000000000000000000006295-296"
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000781-3506-878]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000781-3506-878-0000000781-3506-878","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000781-3506-878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000781-3506-878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000781-3506-878}]","MANT Y CONSERV DE VEHICULOS T","0000000781-3506-878","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-21T00:00:00.000Z","0000000781-3506-878","ocds-0ud2q6-0000000781-3506-878","2073.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2073.67","0000000781-3506-878"
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000782-3506-878]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000782-3506-878-0000000782-3506-878","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000782-3506-878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000782-3506-878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000782-3506-878}]","MANT Y CONSERV DE VEHICULOS T","0000000782-3506-878","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-21T00:00:00.000Z","0000000782-3506-878","ocds-0ud2q6-0000000782-3506-878","1325.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1325.88","0000000782-3506-878"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000815-3506-379]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000815-3506-379-0000000815-3506-379","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000815-3506-379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000815-3506-379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000815-3506-379}]","MANT Y CONSERV DE VEHICULOS T","0000000815-3506-379","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-12T00:00:00.000Z","0000000815-3506-379","ocds-0ud2q6-0000000815-3506-379","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","0000000815-3506-379"
"2021-05-09T00:24:27.000Z","2008-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000863-3506-879]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000863-3506-879-0000000863-3506-879","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000863-3506-879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000863-3506-879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000863-3506-879}]","MANT Y CONSERV DE VEHICULOS T","0000000863-3506-879","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-05-10T00:00:00.000Z","0000000863-3506-879","ocds-0ud2q6-0000000863-3506-879","4127","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4127","0000000863-3506-879"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003175-3506-296]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000003175-3506-296-0000003175-3506-296","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[caborca-automotriz-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003175-3506-296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003175-3506-296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003175-3506-296}]","MANT Y CONSERV DE VEHICULOS T","0000003175-3506-296","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-31T00:00:00.000Z","0000003175-3506-296","ocds-0ud2q6-0000003175-3506-296","3978.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3978.73","0000003175-3506-296"
