"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[NADRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633351]","[{address={countryName=México}, roles=supplier, name=NADRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N32-2014-489588","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[nadro-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-09-30T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","489588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633351}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN","489588","true","Mixta","Policía Federal","2013-12-31T00:00:00.000Z","563118","ocds-0ud2q6-AA-004L00001-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388517.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=NADRO, S.A. DE C.V., id=nadro-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388517.83","489588"
"2019-01-24T01:18:06.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[NADRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633352]","[{address={countryName=México}, roles=supplier, name=NADRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N33-2014-489590","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[nadro-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-09-30T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CURACIÓN","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE INSUMOS DE CURACIÓN","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","489590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633352}]","ADQUISICIÓN DE INSUMOS DE CURACIÓN","489590","true","Mixta","Policía Federal","2013-12-31T00:00:00.000Z","563125","ocds-0ud2q6-AA-004L00001-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","386921.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=NADRO, S.A. DE C.V., id=nadro-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","386921.85","489590"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117545]","[{roles=supplier, name=NADRO S.A. DE C.V., details={type=company}, id=nadro-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117545-4000117545","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117545",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117545-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117545}]","ADQUISICIÓN DE MEDICAMENTOS","4000117545",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-19T00:00:00.000Z","4000117545","ocds-0ud2q6-4000117545",,,,"38932.98",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S.A. DE C.V., id=nadro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38932.98","4000117545","2012-01-19T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117582]","[{roles=supplier, name=NADRO S.A. DE C.V., details={type=company}, id=nadro-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117582-4000117582","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS DE LINEA GENERAL","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE MEDICAMENTOS DE LINEA GENERAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117582",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117582}]","ADQUISICIÓN DE MEDICAMENTOS DE LINEA GENERAL","4000117582",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-20T00:00:00.000Z","4000117582","ocds-0ud2q6-4000117582",,,,"66044.72",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S.A. DE C.V., id=nadro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66044.72","4000117582","2012-01-20T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117583]","[{roles=supplier, name=NADRO S.A. DE C.V., details={type=company}, id=nadro-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117583-4000117583","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS DE LINEA GENERAL","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE MEDICAMENTOS DE LINEA GENERAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117583",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117583-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117583}]","ADQUISICIÓN DE MEDICAMENTOS DE LINEA GENERAL","4000117583",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-20T00:00:00.000Z","4000117583","ocds-0ud2q6-4000117583",,,,"3613.04",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S.A. DE C.V., id=nadro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3613.04","4000117583","2012-01-20T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117637]","[{roles=supplier, name=NADRO S.A. DE C.V., details={type=company}, id=nadro-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117637-4000117637","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]",,,,"MEDICAMENTO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117637",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117637}]","MEDICAMENTO","4000117637",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-24T00:00:00.000Z","4000117637","ocds-0ud2q6-4000117637",,,,"17581.36",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S.A. DE C.V., id=nadro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17581.36","4000117637","2012-01-24T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118434]","[{roles=supplier, name=NADRO S.A. DE C.V., details={type=company}, id=nadro-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118434-4000118434","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTO SUB AD XALAPA C/IVA","[{id=pot-1620519810584}]",,,,"MEDICAMENTO SUB AD XALAPA C/IVA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118434",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118434}]","MEDICAMENTO SUB AD XALAPA C/IVA","4000118434",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-25T00:00:00.000Z","4000118434","ocds-0ud2q6-4000118434",,,,"236928",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S.A. DE C.V., id=nadro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236928","4000118434","2012-04-25T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118766]","[{roles=supplier, name=NADRO S.A. DE C.V., details={type=company}, id=nadro-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118766-4000118766","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LEVODOPA-BENSERACIDA CLORHIDRATO DE","[{id=pot-1620519810584}]",,,,"LEVODOPA-BENSERACIDA CLORHIDRATO DE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118766",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118766}]","LEVODOPA-BENSERACIDA CLORHIDRATO DE","4000118766",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-06T00:00:00.000Z","4000118766","ocds-0ud2q6-4000118766",,,,"9701.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S.A. DE C.V., id=nadro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9701.5","4000118766","2012-07-06T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118767]","[{roles=supplier, name=NADRO S.A. DE C.V., details={type=company}, id=nadro-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118767-4000118767","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ORCIPRENALINA SULFATO DE","[{id=pot-1620519810584}]",,,,"ORCIPRENALINA SULFATO DE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118767",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118767-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118767}]","ORCIPRENALINA SULFATO DE","4000118767",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-06T00:00:00.000Z","4000118767","ocds-0ud2q6-4000118767",,,,"7216.68",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S.A. DE C.V., id=nadro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7216.68","4000118767","2012-07-06T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118776]","[{roles=supplier, name=NADRO S.A. DE C.V., details={type=company}, id=nadro-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118776-4000118776","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118776",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118776}]","MEDICAMENTOS SUBROGADOS","4000118776",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-11T00:00:00.000Z","4000118776","ocds-0ud2q6-4000118776",,,,"18387",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S.A. DE C.V., id=nadro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18387","4000118776","2012-07-11T00:00:00.000Z","active"
