"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-04-09T08:59:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","PREF","complete","[VERONICA QUEZADA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385772]","[{address={countryName=México}, roles=supplier, name=VERONICA QUEZADA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=veronica-quezada-espinosa}]","Nacional","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","AA-018T4M997-N9-2014-694815","[contractTermination]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","[veronica-quezada-espinosa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Luis Gerardo Macbeath Barba","2014-04-10T16:00:00.000Z","luis-gerardo-macbeath-barba","contract","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","unidad-compradora","LIMPIEZA, CARGA Y RETIRO DE ESCOMBROS","[{id=compranet-1620524637144}]","018T4M997","false","Expirado","LIMPIEZA, CARGA Y RETIRO DE ESCOMBROS","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","694815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385772}]","LIMPIEZA, CARGA Y RETIRO DE ESCOMBROS","694815","true","Mixta","Pemex-Refinación","2014-05-19T00:00:00.000Z","579545","ocds-0ud2q6-AA-018T4M997-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=VERONICA QUEZADA ESPINOSA, id=veronica-quezada-espinosa}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120960","694815"
"2019-01-24T01:17:24.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","PREF","complete","[CARSCHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662815]","[{address={countryName=México}, roles=supplier, name=CARSCHE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carsche-sa-de-cv}]","Internacional","MXN","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","AA-018T4M001-I10-2015-987657","[contractTermination]","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","[carsche-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","GUILLERMO ENRIQUE ARREDONDO OLVERA","2015-09-03T00:00:00.000Z","guillermo-enrique-arredondo-olvera","contract","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","unidad-compradora","MEZCLA DE CONCRETO ASFALTICO DE SECADO RAPIDO","[{id=compranet-1620524637144}]","018T4M001","false","Expirado","MEZCLA DE CONCRETO ASFALTICO DE SECADO RAPIDO","direct","institution","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","987657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662815}]","CONCRETO PREMEZCLADO","987657","true","Mixta","Pemex-Refinación","2015-11-10T00:00:00.000Z","891751","ocds-0ud2q6-AA-018T4M001-I10-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","449982","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CARSCHE SA DE CV, id=carsche-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","449982","987657","2015-10-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2015-01-20T09:33:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","PREF","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459106]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Internacional","MXN","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","AA-018T4M001-I14-2014-611358","[contractTermination]","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","[comercializadora-lotega-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","GUILLERMO ENRIQUE ARREDONDO OLVERA","2015-01-21T11:00:00.000Z","guillermo-enrique-arredondo-olvera","contract","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","unidad-compradora","CABLE, REMOVER DE POLVO Y TAMBOR","[{id=compranet-1620524637144}]","018T4M001","false","Expirado","CABLE, REMOVER DE POLVO Y TAMBOR","direct","institution","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","611358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459106}]","CABLE, REMOVER DE POLVO Y TAMBOR","611358","true","Mixta","Pemex-Refinación","2014-11-19T00:00:00.000Z","682267","ocds-0ud2q6-AA-018T4M001-I14-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","93910","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93910","611358","2014-11-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","PREF","complete","[COMERCIALIZADORA Y SERVICIOS MULTIPLES VISMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422843]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SERVICIOS MULTIPLES VISMAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-servicios-multiples-vismar}]","Nacional","MXN","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","AA-018T4M001-N1-2014-558103","[contractTermination]","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","[comercializadora-y-servicios-multiples-vismar]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","GUILLERMO ENRIQUE ARREDONDO OLVERA","2014-07-11T00:00:00.000Z","guillermo-enrique-arredondo-olvera","contract","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","unidad-compradora","ALIMENTOS PARA LA GERENCIA DE LA REFINERIA ""FRANCISCO I. MADERO""","[{id=compranet-1620524637144}]","018T4M001","false","Expirado","ALIMENTOS PARA LA GERENCIA DE LA REFINERIA ""FRANCISCO I. MADERO""","direct","institution","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","558103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422843}]","ALIMENTOS PARA LA GERENCIA DE LA REFINERIA FRANCISCO I MADERO","558103","true","Presencial","Pemex-Refinación","2014-02-28T00:00:00.000Z","538414","ocds-0ud2q6-AA-018T4M001-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262388.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIALIZADORA Y SERVICIOS MULTIPLES VISMAR, id=comercializadora-y-servicios-multiples-vismar}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262388.2","558103","2014-01-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-04T18:30:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","PREF","complete","[SUMINISTROS Y SERVICIOS INDUSTRIALES NORIEGA CAÑON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447786]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS INDUSTRIALES NORIEGA CAÑON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-y-servicios-industriales-noriega-canon-sa-de-cv}]","Internacional","MXN","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","AA-018T4M001-N11-2014-596742","[contractTermination]","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","[suministros-y-servicios-industriales-noriega-canon-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","GUILLERMO ENRIQUE ARREDONDO OLVERA","2014-09-05T12:00:00.000Z","guillermo-enrique-arredondo-olvera","contract","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","unidad-compradora","DESMALEZADORA, TRACTOR DE GASOLINA Y PODADORA DE PASTO","[{id=compranet-1620524637144}]","018T4M001","false","Expirado","DESMALEZADORA, TRACTOR DE GASOLINA Y PODADORA DE PASTO","direct","institution","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","596742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447786}]","DESMALEZADORA, TRACTOR DE GASOLINA Y PODADORA DE PASTO","596742","true","Mixta","Pemex-Refinación","2014-09-08T00:00:00.000Z","666986","ocds-0ud2q6-AA-018T4M001-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SUMINISTROS Y SERVICIOS INDUSTRIALES NORIEGA CAÑON SA DE CV, id=suministros-y-servicios-industriales-noriega-canon-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238600","596742","2014-09-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2015-01-20T09:39:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","PREF","complete","[COMERCIALIZADORA Y SERVICIOS MULTIPLES VISMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456343]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SERVICIOS MULTIPLES VISMAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-servicios-multiples-vismar}]","Nacional","MXN","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","AA-018T4M001-N12-2014-608199","[contractTermination]","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","[comercializadora-y-servicios-multiples-vismar]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","GUILLERMO ENRIQUE ARREDONDO OLVERA","2015-01-21T13:00:00.000Z","guillermo-enrique-arredondo-olvera","contract","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","unidad-compradora","ALIMENTOS","[{id=compranet-1620524637144}]","018T4M001","false","Expirado","ALIMENTOS","direct","institution","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","608199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456343}]","ALIMENTOS","608199","true","Presencial","Pemex-Refinación","2014-11-24T00:00:00.000Z","678240","ocds-0ud2q6-AA-018T4M001-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","383742.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIALIZADORA Y SERVICIOS MULTIPLES VISMAR, id=comercializadora-y-servicios-multiples-vismar}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","383742.15","608199","2014-11-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2015-01-20T09:38:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","PREF","complete","[3GMIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459072]","[{address={countryName=México}, roles=supplier, name=3GMIC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=3-gmic-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","AA-018T4M001-N13-2014-611329","[contractTermination]","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","[3-gmic-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","GUILLERMO ENRIQUE ARREDONDO OLVERA","2015-01-21T10:00:00.000Z","guillermo-enrique-arredondo-olvera","contract","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","unidad-compradora","RECONOCIMIENTOS PARA LA REFINERIA FRANCISCO I. MADERO","[{id=compranet-1620524637144}]","018T4M001","false","Expirado","RECONOCIMIENTOS PARA LA REFINERIA FRANCISCO I. MADERO","direct","institution","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","611329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459072}]","RECONOCIMIENTOS PARA USO EN LA REFINERIA FRANCISCO I. MADERO","611329","true","Mixta","Pemex-Refinación","2014-10-30T00:00:00.000Z","682190","ocds-0ud2q6-AA-018T4M001-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290369","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=3GMIC SA DE CV, id=3-gmic-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290369","611329","2014-10-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-21T13:16:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","PREF","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413905]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","AA-018T4M001-N5-2014-544096","[contractTermination]","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","[productos-metalicos-steele]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","GUILLERMO ENRIQUE ARREDONDO OLVERA","2014-06-23T12:00:00.000Z","guillermo-enrique-arredondo-olvera","contract","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","unidad-compradora","SILLON EJECUTIVO","[{id=compranet-1620524637144}]","018T4M001","false","Expirado","SILLON EJECUTIVO","direct","institution","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","544096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413905}]","SILLON EJECUTIVO","544096","true","Presencial","Pemex-Refinación","2014-08-01T00:00:00.000Z","619856","ocds-0ud2q6-AA-018T4M001-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384489","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","384489","544096","2014-06-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","PREF","complete","[FERREMADERAS INDUSTRIALES DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422852]","[{address={countryName=México}, roles=supplier, name=FERREMADERAS INDUSTRIALES DEL PUERTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ferremaderas-industriales-del-puerto-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","AA-018T4M001-N6-2014-558128","[contractTermination]","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","[ferremaderas-industriales-del-puerto-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","GUILLERMO ENRIQUE ARREDONDO OLVERA","2014-07-14T00:00:00.000Z","guillermo-enrique-arredondo-olvera","contract","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","unidad-compradora","CANDADOS, SACOS Y BOLSAS PARA USO EN EL ALMACEN DE LA REFINERIA FRANCISCO I. MADERO¿","[{id=compranet-1620524637144}]","018T4M001","false","Expirado","CANDADOS, SACOS Y BOLSAS PARA USO EN EL ALMACEN DE LA REFINERIA FRANCISCO I. MADERO¿","direct","institution","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","558128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422852}]","CANDADOS, SACOS Y BOLSAS PARA USO EN EL ALMACEN DE LA REFINERIA FRANCISCO I. MAD","558128","true","Presencial","Pemex-Refinación","2014-06-23T00:00:00.000Z","632594","ocds-0ud2q6-AA-018T4M001-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FERREMADERAS INDUSTRIALES DEL PUERTO, S.A. DE C.V., id=ferremaderas-industriales-del-puerto-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56920","558128","2014-06-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","PREF","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422852]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","AA-018T4M001-N6-2014-559080","[contractTermination]","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","[comercializadora-lotega-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","GUILLERMO ENRIQUE ARREDONDO OLVERA","2014-07-14T00:00:00.000Z","guillermo-enrique-arredondo-olvera","contract","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","unidad-compradora","CANDADOS PARA USARSE EN EL AREA DE ALMACEN DE LA REFINERIA FRANCISCO I. MADERO","[{id=compranet-1620524637144}]","018T4M001","false","Expirado","CANDADOS PARA USARSE EN EL AREA DE ALMACEN DE LA REFINERIA FRANCISCO I. MADERO","direct","institution","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","559080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422852}]","CANDADOS, SACOS Y BOLSAS PARA USO EN EL ALMACEN DE LA REFINERIA FRANCISCO I. MAD","559080","true","Presencial","Pemex-Refinación","2014-06-26T00:00:00.000Z","632594","ocds-0ud2q6-AA-018T4M001-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31620","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31620","559080","2014-06-16T00:00:00.000Z"
