"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HÄFNER GEWICHTE GmbH","0","3980","0","hafner-gewichte-gmb-h","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","UNIVERSITY OF SUSSEX","0","84486.73","0","university-of-sussex","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Hansatech Instruments Limited","0","289340","0","hansatech-instruments-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GUIDED ULTRASONICS, LTD}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GUIDED ULTRASONICS LTD","0","1148763","0","guided-ultrasonics-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PCI XYLENES&POLYESTER LTD","0","69280","0","pci-xylenes&polyester-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=The Cedar Tree Advisory Service LTD}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","THE CEDAR TREE ADVISORY SERVICE LTD","0","520000","0","the-cedar-tree-advisory-service-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MSA ENGINEERING SYSTEMS LTD","0","98762.5","0","msa-engineering-systems-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DISCOVERY MEDIA VENTURES LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Discovery Media Ventures Limited","0","121800","0","discovery-media-ventures-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","JOHN WILEY & SONS LIMITED","0","757039.82","0","john-wiley-&-sons-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ASCEND FLIGHTGLOBAL CONSULTANCY (REED BUSINESS INFORMATION LTD)}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ASCEND FLIGHTGLOBAL CONSULTANCY (REED BUSINESS INFORMATION, LTD.)","0","37000","0","ascend-flightglobal-consultancy-reed-business-information-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","WAFER TECHNOLOGY LTD","0","13346","0","wafer-technology-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CMS CAMERON MCKENNA LLP","0","44880000","0","cms-cameron-mckenna-llp","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","PROGRESSIVE MEDIA GROUP LTD","0","34382.39","0","progressive-media-group-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SITA ADVANCED TRAVEL SOLUTIONS LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SITA Advanced Travel Solutions Limited","0","3.1276482856E8","0","sita-advanced-travel-solutions-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TXF LIMITED","0","3000","0","txf-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MICROSAIC SYSTEMS","0","2491.16","0","microsaic-systems","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONFERENCE SERIES IIc LIMITED","0","25448.4","0","conference-series-i-ic-limited","0"
