"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ARIAS MERINO JOSE FILEMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003931-2101-298]","[{roles=supplier, name=ARIAS MERINO JOSE FILEMON, details={type=person}, id=arias-merino-jose-filemon}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003931-2101-298-0000003931-2101-298","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[arias-merino-jose-filemon]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003931-2101-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003931-2101-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003931-2101-298}]","MATERIALES Y UTILES DE OFICINA","0000003931-2101-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","0000003931-2101-298","ocds-0ud2q6-0000003931-2101-298","427.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS MERINO JOSE FILEMON, id=arias-merino-jose-filemon}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427.27","0000003931-2101-298"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SANDOVAL JIMENEZ ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003932-2404-298]","[{roles=supplier, name=SANDOVAL JIMENEZ ROBERTO, details={type=person}, id=sandoval-jimenez-roberto}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003932-2404-298-0000003932-2404-298","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sandoval-jimenez-roberto]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003932-2404-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003932-2404-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003932-2404-298}]","MATERIAL ELECTRICO Y ELECTRONI","0000003932-2404-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","0000003932-2404-298","ocds-0ud2q6-0000003932-2404-298","718.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDOVAL JIMENEZ ROBERTO, id=sandoval-jimenez-roberto}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718.25","0000003932-2404-298"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[AGUILAR MARTINEZ PATRICIA FABIOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003933-2101-298]","[{roles=supplier, name=AGUILAR MARTINEZ PATRICIA FABIOLA, details={type=person}, id=aguilar-martinez-patricia-fabiola}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003933-2101-298-0000003933-2101-298","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aguilar-martinez-patricia-fabiola]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003933-2101-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003933-2101-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003933-2101-298}]","MATERIALES Y UTILES DE OFICINA","0000003933-2101-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","0000003933-2101-298","ocds-0ud2q6-0000003933-2101-298","403","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR MARTINEZ PATRICIA FABIOLA, id=aguilar-martinez-patricia-fabiola}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403","0000003933-2101-298"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[AGUILAR MARTINEZ PATRICIA FABIOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003933-2102-298]","[{roles=supplier, name=AGUILAR MARTINEZ PATRICIA FABIOLA, details={type=person}, id=aguilar-martinez-patricia-fabiola}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003933-2102-298-0000003933-2102-298","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aguilar-martinez-patricia-fabiola]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003933-2102-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003933-2102-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003933-2102-298}]","MATERIAL DE LIMPIEZA","0000003933-2102-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","0000003933-2102-298","ocds-0ud2q6-0000003933-2102-298","437.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR MARTINEZ PATRICIA FABIOLA, id=aguilar-martinez-patricia-fabiola}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437.5","0000003933-2102-298"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[AGUILAR MARTINEZ PATRICIA FABIOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003934-2102-298]","[{roles=supplier, name=AGUILAR MARTINEZ PATRICIA FABIOLA, details={type=person}, id=aguilar-martinez-patricia-fabiola}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003934-2102-298-0000003934-2102-298","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aguilar-martinez-patricia-fabiola]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003934-2102-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003934-2102-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003934-2102-298}]","MATERIAL DE LIMPIEZA","0000003934-2102-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","0000003934-2102-298","ocds-0ud2q6-0000003934-2102-298","1110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR MARTINEZ PATRICIA FABIOLA, id=aguilar-martinez-patricia-fabiola}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1110","0000003934-2102-298"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ALVA PAPELERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003935-2101-298]","[{roles=supplier, name=ALVA PAPELERIA SA DE CV, details={type=company}, id=alva-papeleria-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003935-2101-298-0000003935-2101-298","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[alva-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003935-2101-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003935-2101-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003935-2101-298}]","MATERIALES Y UTILES DE OFICINA","0000003935-2101-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","0000003935-2101-298","ocds-0ud2q6-0000003935-2101-298","3499.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVA PAPELERIA SA DE CV, id=alva-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3499.56","0000003935-2101-298"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MEDINA DEL TORO ALEJANDRO FEDERICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003936-2101-447]","[{roles=supplier, name=MEDINA DEL TORO ALEJANDRO FEDERICO, details={type=person}, id=medina-del-toro-alejandro-federico}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003936-2101-447-0000003936-2101-447","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[medina-del-toro-alejandro-federico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003936-2101-447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003936-2101-447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003936-2101-447}]","MATERIALES Y UTILES DE OFICINA","0000003936-2101-447","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","0000003936-2101-447","ocds-0ud2q6-0000003936-2101-447","469.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA DEL TORO ALEJANDRO FEDERICO, id=medina-del-toro-alejandro-federico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469.56","0000003936-2101-447"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MONTES HERNANDEZ CINTHYA ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003937-3504-747]","[{roles=supplier, name=MONTES HERNANDEZ CINTHYA ALEJANDRA, details={type=person}, id=montes-hernandez-cinthya-alejandra}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003937-3504-747-0000003937-3504-747","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[montes-hernandez-cinthya-alejandra]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003937-3504-747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003937-3504-747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003937-3504-747}]","MANT Y CONSERV DE INMUEBLES","0000003937-3504-747","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","0000003937-3504-747","ocds-0ud2q6-0000003937-3504-747","2260.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTES HERNANDEZ CINTHYA ALEJANDRA, id=montes-hernandez-cinthya-alejandra}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2260.87","0000003937-3504-747"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ENCISO SERRANO MARIA YESENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003938-3504-298]","[{roles=supplier, name=ENCISO SERRANO MARIA YESENIA, details={type=person}, id=enciso-serrano-maria-yesenia}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003938-3504-298-0000003938-3504-298","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[enciso-serrano-maria-yesenia]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003938-3504-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003938-3504-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003938-3504-298}]","MANT Y CONSERV DE INMUEBLES","0000003938-3504-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","0000003938-3504-298","ocds-0ud2q6-0000003938-3504-298","1680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENCISO SERRANO MARIA YESENIA, id=enciso-serrano-maria-yesenia}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680","0000003938-3504-298"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[CAMBEROS AREVALO GERMAN ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003939-3504-525]","[{roles=supplier, name=CAMBEROS AREVALO GERMAN ALEJANDRO, details={type=person}, id=camberos-arevalo-german-alejandro}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003939-3504-525-0000003939-3504-525","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[camberos-arevalo-german-alejandro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003939-3504-525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003939-3504-525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003939-3504-525}]","MANT Y CONSERV DE INMUEBLES","0000003939-3504-525","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","0000003939-3504-525","ocds-0ud2q6-0000003939-3504-525","1027","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMBEROS AREVALO GERMAN ALEJANDRO, id=camberos-arevalo-german-alejandro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1027","0000003939-3504-525"
