"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-26T18:17:00.000Z","2015-11-18T00:00:00.000Z","Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Coordinación de Administración y Finanzas","MICH","complete","[UNION DE CAMPESINOS DEL VALLE DE TZINTZIMEO S.P.R. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730132]","[{address={countryName=México}, roles=supplier, name=UNION DE CAMPESINOS DEL VALLE DE TZINTZIMEO S.P.R. DE R.L., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=union-de-campesinos-del-valle-de-tzintzimeo-spr-s-de-rl}]","Nacional","MXN","Coordinación de Administración y Finanzas","LA-916042972-N4-2015-935780","[contractTermination]","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","[union-de-campesinos-del-valle-de-tzintzimeo-spr-s-de-rl]","services","consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Javier Jiménez González","2015-11-12T08:00:00.000Z","javier-jimenez-gonzalez","contract","Coordinación de Administración y Finanzas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE LICITACIÓN PÚBLICA NACIONAL ELECTRONICA","[{id=compranet-1620524637144}]","916042972","true","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE LICITACIÓN PÚBLICA NACIONAL ELECTRONICA","open","institution","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","935780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730132}]","Michoacán","Actividades formativas, Academia de futbol, participación y formación ciudadana","935780","true","Electrónica","Consejo Estatal de Seguridad Pública","2016-11-18T00:00:00.000Z","930579","ocds-0ud2q6-LA-916042972-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3306000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=UNION DE CAMPESINOS DEL VALLE DE TZINTZIMEO S.P.R. DE R.L., id=union-de-campesinos-del-valle-de-tzintzimeo-spr-s-de-rl}]","consejo-estatal-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3306000","935780"
"2019-01-24T01:17:24.000Z","2015-10-26T18:17:00.000Z","2015-11-19T00:00:00.000Z","Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Coordinación de Administración y Finanzas","MICH","complete","[LORENA GARCIA POSADAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730132]","[{address={countryName=México}, roles=supplier, name=LORENA GARCIA POSADAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lorena-garcia-posadas}]","Nacional","MXN","Coordinación de Administración y Finanzas","LA-916042972-N4-2015-935748","[contractTermination]","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","[lorena-garcia-posadas]","services","consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Javier Jiménez González","2015-11-12T08:00:00.000Z","javier-jimenez-gonzalez","contract","Coordinación de Administración y Finanzas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE LICITACIÓN PÚBLICA NACIONAL ELECTRONICA","[{id=compranet-1620524637144}]","916042972","true","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE LICITACIÓN PÚBLICA NACIONAL ELECTRONICA","open","institution","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","935748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730132}]","Michoacán","Actividades formativas, Academia de futbol, participación y formación ciudadana","935748","true","Electrónica","Consejo Estatal de Seguridad Pública","2016-11-19T00:00:00.000Z","930579","ocds-0ud2q6-LA-916042972-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1768452.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=LORENA GARCIA POSADAS, id=lorena-garcia-posadas}]","consejo-estatal-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1768452.48","935748"
"2019-01-24T01:17:24.000Z","2015-10-26T18:17:00.000Z","2015-11-24T00:00:00.000Z","Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Coordinación de Administración y Finanzas","MICH","complete","[JUVENTUD FUTURA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730132]","[{address={countryName=México}, roles=supplier, name=JUVENTUD FUTURA AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=juventud-futura-ac}]","Nacional","MXN","Coordinación de Administración y Finanzas","LA-916042972-N4-2015-935797","[contractTermination]","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","[juventud-futura-ac]","services","consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Javier Jiménez González","2015-11-12T08:00:00.000Z","javier-jimenez-gonzalez","contract","Coordinación de Administración y Finanzas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE LICITACIÓN PÚBLICA NACIONAL ELECTRONICA","[{id=compranet-1620524637144}]","916042972","true","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE LICITACIÓN PÚBLICA NACIONAL ELECTRONICA","open","institution","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","935797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730132}]","Michoacán","Actividades formativas, Academia de futbol, participación y formación ciudadana","935797","true","Electrónica","Consejo Estatal de Seguridad Pública","2016-11-24T00:00:00.000Z","930579","ocds-0ud2q6-LA-916042972-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1144000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=JUVENTUD FUTURA AC, id=juventud-futura-ac}]","consejo-estatal-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1144000","935797"
"2019-01-24T01:17:24.000Z","2015-10-26T18:17:00.000Z","2015-11-24T00:00:00.000Z","Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Coordinación de Administración y Finanzas","MICH","complete","[COMITE NACIONAL DE CONSULTA Y PARTICIPACION DE LA COMUNIDAD EN SEGURIDAD PUBLICA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730132]","[{address={countryName=México}, roles=supplier, name=COMITE NACIONAL DE CONSULTA Y PARTICIPACION DE LA COMUNIDAD EN SEGURIDAD PUBLICA AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comite-nacional-de-consulta-y-participacion-de-la-comunidad-en-seguridad-publica-ac}]","Nacional","MXN","Coordinación de Administración y Finanzas","LA-916042972-N4-2015-935825","[contractTermination]","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","[comite-nacional-de-consulta-y-participacion-de-la-comunidad-en-seguridad-publica-ac]","services","consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Javier Jiménez González","2015-11-12T08:00:00.000Z","javier-jimenez-gonzalez","contract","Coordinación de Administración y Finanzas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE LICITACIÓN PÚBLICA NACIONAL ELECTRONICA","[{id=compranet-1620524637144}]","916042972","true","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE LICITACIÓN PÚBLICA NACIONAL ELECTRONICA","open","institution","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","935825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730132}]","Michoacán","Actividades formativas, Academia de futbol, participación y formación ciudadana","935825","true","Electrónica","Consejo Estatal de Seguridad Pública","2016-11-24T00:00:00.000Z","930579","ocds-0ud2q6-LA-916042972-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1090000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=COMITE NACIONAL DE CONSULTA Y PARTICIPACION DE LA COMUNIDAD EN SEGURIDAD PUBLICA AC, id=comite-nacional-de-consulta-y-participacion-de-la-comunidad-en-seguridad-publica-ac}]","consejo-estatal-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1090000","935825"
"2019-01-24T01:17:24.000Z","2015-11-11T15:23:00.000Z","2015-11-30T00:00:00.000Z","Consejo Estatal de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Coordinación de Administración y Finanzas","MICH","complete","[COMUNIDAD SEGURA Y PARTICIPACION DEMOCRATICA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739925]","[{address={countryName=México}, roles=supplier, name=COMUNIDAD SEGURA Y PARTICIPACION DEMOCRATICA AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comunidad-segura-y-participacion-democratica-ac}]","Nacional","MXN","Coordinación de Administración y Finanzas","IA-916042972-N7-2015-949854","[contractTermination]","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","[comunidad-segura-y-participacion-democratica-ac]","services","consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Javier Jiménez González","2015-11-25T08:00:00.000Z","javier-jimenez-gonzalez","contract","Coordinación de Administración y Finanzas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE PROCEDIMIENTO DE INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL ELECTRÓNICA","[{id=compranet-1620524637144}]","916042972","true","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE PROCEDIMIENTO DE INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL ELECTRÓNICA","limited","institution","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","949854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739925}]","Michoacán","Mediación comunitaria y elaboración o actualización de diagnosticos","949854","true","Electrónica","Consejo Estatal de Seguridad Pública","2016-11-30T00:00:00.000Z","942808","ocds-0ud2q6-IA-916042972-N7-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","883500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=COMUNIDAD SEGURA Y PARTICIPACION DEMOCRATICA AC, id=comunidad-segura-y-participacion-democratica-ac}]","consejo-estatal-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","883500","949854"
"2019-01-24T01:17:24.000Z","2015-11-12T15:24:00.000Z","2015-11-30T00:00:00.000Z","Consejo Estatal de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Coordinación de Administración y Finanzas","MICH","complete","[INTEGRACION DE SERVICIOS ACCESA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741055]","[{address={countryName=México}, roles=supplier, name=INTEGRACION DE SERVICIOS ACCESA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-de-servicios-accesa-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Administración y Finanzas","IA-916042972-N8-2015-949935","[contractTermination]","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","[integracion-de-servicios-accesa-s-de-rl-de-cv]","services","consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Javier Jiménez González","2015-11-25T10:00:00.000Z","javier-jimenez-gonzalez","contract","Coordinación de Administración y Finanzas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE PROCEDIMIENTO DE INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL ELECTRÓNICA","[{id=compranet-1620524637144}]","916042972","true","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE PROCEDIMIENTO DE INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL ELECTRÓNICA","limited","institution","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","949935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741055}]","Michoacán","Campaña de comunicación y actividades formativas de educación sexual","949935","true","Electrónica","Consejo Estatal de Seguridad Pública","2016-11-30T00:00:00.000Z","943812","ocds-0ud2q6-IA-916042972-N8-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","693000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=INTEGRACION DE SERVICIOS ACCESA S DE RL DE CV, id=integracion-de-servicios-accesa-s-de-rl-de-cv}]","consejo-estatal-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","693000","949935"
"2019-01-24T01:17:24.000Z","2015-11-03T18:12:00.000Z","2015-11-23T00:00:00.000Z","Consejo Estatal de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Coordinación de Administración y Finanzas","MICH","complete","[COMITE NACIONAL DE CONSULTA Y PARTICIPACION DE LA COMUNIDAD EN SEGURIDAD PUBLICA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735491]","[{address={countryName=México}, roles=supplier, name=COMITE NACIONAL DE CONSULTA Y PARTICIPACION DE LA COMUNIDAD EN SEGURIDAD PUBLICA AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comite-nacional-de-consulta-y-participacion-de-la-comunidad-en-seguridad-publica-ac}]","Nacional","MXN","Coordinación de Administración y Finanzas","IA-916042972-N5-2015-936037","[contractTermination]","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","[comite-nacional-de-consulta-y-participacion-de-la-comunidad-en-seguridad-publica-ac]","services","consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Javier Jiménez González","2015-11-18T09:00:00.000Z","javier-jimenez-gonzalez","contract","Coordinación de Administración y Finanzas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE PROCEDIMIENTO DE INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL ELECTRÓNICA","[{id=compranet-1620524637144}]","916042972","true","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE PROCEDIMIENTO DE INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL ELECTRÓNICA","limited","institution","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","936037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735491}]","Michoacán","Pintura de Fachadas y Proyecto para Impulsar la convivencia","936037","true","Electrónica","Consejo Estatal de Seguridad Pública","2016-11-23T00:00:00.000Z","934190","ocds-0ud2q6-IA-916042972-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","498000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=COMITE NACIONAL DE CONSULTA Y PARTICIPACION DE LA COMUNIDAD EN SEGURIDAD PUBLICA AC, id=comite-nacional-de-consulta-y-participacion-de-la-comunidad-en-seguridad-publica-ac}]","consejo-estatal-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","498000","936037"
"2019-01-24T01:17:24.000Z","2015-11-03T18:12:00.000Z","2015-11-23T00:00:00.000Z","Consejo Estatal de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Coordinación de Administración y Finanzas","MICH","complete","[COMUNIDAD SEGURA Y PARTICIPACION DEMOCRATICA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735491]","[{address={countryName=México}, roles=supplier, name=COMUNIDAD SEGURA Y PARTICIPACION DEMOCRATICA AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comunidad-segura-y-participacion-democratica-ac}]","Nacional","MXN","Coordinación de Administración y Finanzas","IA-916042972-N5-2015-936028","[contractTermination]","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","[comunidad-segura-y-participacion-democratica-ac]","services","consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Javier Jiménez González","2015-11-18T09:00:00.000Z","javier-jimenez-gonzalez","contract","Coordinación de Administración y Finanzas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE PROCEDIMIENTO DE INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL ELECTRÓNICA","[{id=compranet-1620524637144}]","916042972","true","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS POR ADJUDICACIÓN MEDIANTE PROCEDIMIENTO DE INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL ELECTRÓNICA","limited","institution","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","936028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735491}]","Michoacán","Pintura de Fachadas y Proyecto para Impulsar la convivencia","936028","true","Electrónica","Consejo Estatal de Seguridad Pública","2016-11-23T00:00:00.000Z","934190","ocds-0ud2q6-IA-916042972-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","448600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=COMUNIDAD SEGURA Y PARTICIPACION DEMOCRATICA AC, id=comunidad-segura-y-participacion-democratica-ac}]","consejo-estatal-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","448600","936028"
"2019-01-24T01:17:24.000Z","2015-12-02T14:50:00.000Z","2015-12-17T00:00:00.000Z","Consejo Estatal de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Coordinación de Administración y Finanzas","MICH","complete","[ABSPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755775]","[{address={countryName=México}, roles=supplier, name=ABSPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abspro-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Finanzas","IA-916042972-N11-2015-1042539","[contractTermination]","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","[abspro-sa-de-cv]","services","consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Javier Jiménez González","2015-12-15T08:00:00.000Z","javier-jimenez-gonzalez","contract","Coordinación de Administración y Finanzas","unidad-compradora","Campaña de comunicación sobre prevención del alcoholismo y adicciones","[{id=compranet-1620524637144}]","916042972","true","Expirado","Campaña de comunicación sobre prevención del alcoholismo y adicciones","limited","institution","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","1042539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755775}]","Michoacán","Campaña de comunicación sobre prevención del alcoholismo y adicciones","1042539","true","Electrónica","Consejo Estatal de Seguridad Pública","2016-12-17T00:00:00.000Z","957327","ocds-0ud2q6-IA-916042972-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","381815.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ABSPRO SA DE CV, id=abspro-sa-de-cv}]","consejo-estatal-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","381815.16","1042539"
"2019-01-24T01:17:24.000Z","2015-11-20T16:16:00.000Z","2015-12-02T00:00:00.000Z","Consejo Estatal de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","Coordinación de Administración y Finanzas","MICH","complete","[GC PROMOCIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746529]","[{address={countryName=México}, roles=supplier, name=GC PROMOCIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gc-promocional-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Finanzas","IA-916042972-N10-2015-1019590","[contractTermination]","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","[gc-promocional-sa-de-cv]","services","consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Javier Jiménez González","2015-11-30T08:00:00.000Z","javier-jimenez-gonzalez","contract","Coordinación de Administración y Finanzas","unidad-compradora","FORO VIRAL","[{id=compranet-1620524637144}]","916042972","true","Expirado","FORO VIRAL","limited","institution","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-consejo-estatal-de-seguridad-publica","1019590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746529}]","Michoacán","FORO VIRAL","1019590","true","Electrónica","Consejo Estatal de Seguridad Pública","2016-12-02T00:00:00.000Z","949137","ocds-0ud2q6-IA-916042972-N10-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","997.598","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GC PROMOCIONAL SA DE CV, id=gc-promocional-sa-de-cv}]","consejo-estatal-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","997.598","1019590"
