"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2005-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-12T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[SISVER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000032]","[{roles=supplier, name=SISVER S.A. DE C.V., details={type=company}, id=sisver-sa-de-cv}]","MXN","SECRETARÍA DE GOBERNACIÓN","6800000032-6800000032","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[sisver-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREMONIA DE INAUGURACION DE LA BIBLIOTECA MANUEL GOMEZ MORIN A EFETUARSE EL DIA 22 DE MAYO DEL AÑO EN CURSO.","[{id=pot-1620519810584}]","CEREMONIA DE INAUGURACION DE LA BIBLIOTECA MANUEL GOMEZ MORIN A EFETUARSE EL DIA 22 DE MAYO DEL AÑO EN CURSO.","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","6800000032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000032}]","CEREMONIA DE INAUGURACION DE LA BIBLIOTECA MANUEL GOMEZ MORIN A EFETUARSE EL DIA 22 DE MAYO DEL AÑO EN CURSO.","6800000032","SECRETARÍA DE GOBERNACIÓN","2005-05-12T00:00:00.000Z","6800000032","ocds-0ud2q6-6800000032","101973","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISVER S.A. DE C.V., id=sisver-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101973","6800000032"
"2021-05-09T00:24:27.000Z","2005-05-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-03T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[SISVER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000040]","[{roles=supplier, name=SISVER S.A. DE C.V., details={type=company}, id=sisver-sa-de-cv}]","MXN","SECRETARÍA DE GOBERNACIÓN","6800000040-6800000040","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[sisver-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREMONIA DE INAUGURACION DEL SALON JESUS REYES HEROLES A EFECTUARSE EL DIA 3 DE MAYO DEL 2005.","[{id=pot-1620519810584}]","CEREMONIA DE INAUGURACION DEL SALON JESUS REYES HEROLES A EFECTUARSE EL DIA 3 DE MAYO DEL 2005.","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","6800000040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000040}]","CEREMONIA DE INAUGURACION DEL SALON JESUS REYES HEROLES A EFECTUARSE EL DIA 3 DE MAYO DEL 2005.","6800000040","SECRETARÍA DE GOBERNACIÓN","2005-05-03T00:00:00.000Z","6800000040","ocds-0ud2q6-6800000040","56100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISVER S.A. DE C.V., id=sisver-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56100","6800000040"
"2021-05-09T00:24:27.000Z","2005-05-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-19T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[SISVER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000046]","[{roles=supplier, name=SISVER S.A. DE C.V., details={type=company}, id=sisver-sa-de-cv}]","MXN","SECRETARÍA DE GOBERNACIÓN","6800000046-6800000046","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[sisver-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO DEL C. SECRETARIO DEL RAMO CON EMPRESARIOS Y PERSONALIDADES NACIONALES EN EL SALON MANUEL GOMEZ MORIN A EFECTUARSE EL 19 DE MAYO DEL AÑO EN CURSO.","[{id=pot-1620519810584}]","EVENTO DEL C. SECRETARIO DEL RAMO CON EMPRESARIOS Y PERSONALIDADES NACIONALES EN EL SALON MANUEL GOMEZ MORIN A EFECTUARSE EL 19 DE MAYO DEL AÑO EN CURSO.","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","6800000046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000046}]","EVENTO DEL C. SECRETARIO DEL RAMO CON EMPRESARIOS Y PERSONALIDADES NACIONALES EN EL SALON MANUEL GOMEZ MORIN A EFECTUARSE EL 19 DE MAYO DEL AÑO EN CURSO.","6800000046","SECRETARÍA DE GOBERNACIÓN","2005-05-19T00:00:00.000Z","6800000046","ocds-0ud2q6-6800000046","30400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISVER S.A. DE C.V., id=sisver-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30400","6800000046"
"2021-05-09T00:24:27.000Z","2005-06-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-16T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[BANQUETES JARDIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000061]","[{roles=supplier, name=BANQUETES JARDIN S.A. DE C.V., details={type=company}, id=banquetes-jardin-sa-de-cv}]","MXN","SECRETARÍA DE GOBERNACIÓN","6800000061-6800000061","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[banquetes-jardin-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRINDAR LOS SERVICIOS PARA LA REALIZACION DEL BANQUETE POR EVENTO DEL C. SECRETARO DEL RAMO CON SECRETARIOS PARTICULARES DEL GABINETE FEDERAL EN EL SALON JUAREZ . (PARTIDA 3802)","[{id=pot-1620519810584}]","BRINDAR LOS SERVICIOS PARA LA REALIZACION DEL BANQUETE POR EVENTO DEL C. SECRETARO DEL RAMO CON SECRETARIOS PARTICULARES DEL GABINETE FEDERAL EN EL SALON JUAREZ . (PARTIDA 3802)","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","6800000061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000061}]","BRINDAR LOS SERVICIOS PARA LA REALIZACION DEL BANQUETE POR EVENTO DEL C. SECRETARO DEL RAMO CON SECRETARIOS PARTICULARES DEL GABINETE FEDERAL EN EL SALON JUAREZ . (PARTIDA 3802)","6800000061","SECRETARÍA DE GOBERNACIÓN","2005-06-16T00:00:00.000Z","6800000061","ocds-0ud2q6-6800000061","21510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES JARDIN S.A. DE C.V., id=banquetes-jardin-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21510","6800000061"
"2021-05-09T00:24:27.000Z","2005-08-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-08T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[MTRO. HÉCTOR JOSÉ CHÁVEZ BARRÓN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000087]","[{roles=supplier, name=MTRO. HÉCTOR JOSÉ CHÁVEZ BARRÓN., details={type=person}, id=mtro-hector-jose-chavez-barron}]","MXN","SECRETARÍA DE GOBERNACIÓN","6800000087-6800000087","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[mtro-hector-jose-chavez-barron]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO JURÍDICO DEL EJERCICIO ZAPATISTA DE LIBERACIÓN NACIONAL CON BASE A LA LEY DE AMNISTÍA DECRETADA POR EL CONGRESO EL 24 DE DICIEMBRE DE 1994 Y OTROS 3308","[{id=pot-1620519810584}]","ESTUDIO JURÍDICO DEL EJERCICIO ZAPATISTA DE LIBERACIÓN NACIONAL CON BASE A LA LEY DE AMNISTÍA DECRETADA POR EL CONGRESO EL 24 DE DICIEMBRE DE 1994 Y OTROS 3308","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","6800000087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000087}]","ESTUDIO JURÍDICO DEL EJERCICIO ZAPATISTA DE LIBERACIÓN NACIONAL CON BASE A LA LEY DE AMNISTÍA DECRETADA POR EL CONGRESO EL 24 DE DICIEMBRE DE 1994 Y OTROS 3308","6800000087","SECRETARÍA DE GOBERNACIÓN","2005-12-08T00:00:00.000Z","6800000087","ocds-0ud2q6-6800000087","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTRO. HÉCTOR JOSÉ CHÁVEZ BARRÓN., id=mtro-hector-jose-chavez-barron}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","6800000087"
"2021-05-09T00:24:27.000Z","2005-08-22T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-24T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[MISE EN PLACE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000095]","[{roles=supplier, name=MISE EN PLACE S. A. DE C. V., details={type=company}, id=mise-en-place-sa-de-cv}]","MXN","SECRETARÍA DE GOBERNACIÓN","6800000095-6800000095","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[mise-en-place-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO (COMIDA) DEL C. SECRETARIO DEL RAMO CON LA FUENTE DE REPORTEROS QUE CUBREN LA SECRETARÍA DE GOBERNACIÓN EN EL SALÓN REVOLUCIÓN A EFECTUARSE EL DÍA 24 DE AGOSTO DE 2005. 3804","[{id=pot-1620519810584}]","EVENTO (COMIDA) DEL C. SECRETARIO DEL RAMO CON LA FUENTE DE REPORTEROS QUE CUBREN LA SECRETARÍA DE GOBERNACIÓN EN EL SALÓN REVOLUCIÓN A EFECTUARSE EL DÍA 24 DE AGOSTO DE 2005. 3804","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","6800000095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000095}]","EVENTO (COMIDA) DEL C. SECRETARIO DEL RAMO CON LA FUENTE DE REPORTEROS QUE CUBREN LA SECRETARÍA DE GOBERNACIÓN EN EL SALÓN REVOLUCIÓN A EFECTUARSE EL DÍA 24 DE AGOSTO DE 2005. 3804","6800000095","SECRETARÍA DE GOBERNACIÓN","2005-08-24T00:00:00.000Z","6800000095","ocds-0ud2q6-6800000095","19175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISE EN PLACE S. A. DE C. V., id=mise-en-place-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19175","6800000095"
"2021-05-09T00:24:27.000Z","2005-09-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-03T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[CONSULTA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000126]","[{roles=supplier, name=CONSULTA S. A. DE C. V., details={type=company}, id=consulta-sa-de-cv}]","MXN","SECRETARÍA DE GOBERNACIÓN","6800000126-6800000126","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[consulta-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUINTO LEVANTAMIENTO DE LA ENCUESTA PROBABILÍSTICA NACIONAL CARA A CARA EN VIVIENDA DE EVALUACIÓN DE DESEMPEÑO DE LA SECRETARÍA DE GOBERNACIÓN (ENALVIV SEGOB 2005). 3308","[{id=pot-1620519810584}]","QUINTO LEVANTAMIENTO DE LA ENCUESTA PROBABILÍSTICA NACIONAL CARA A CARA EN VIVIENDA DE EVALUACIÓN DE DESEMPEÑO DE LA SECRETARÍA DE GOBERNACIÓN (ENALVIV SEGOB 2005). 3308","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","6800000126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000126}]","QUINTO LEVANTAMIENTO DE LA ENCUESTA PROBABILÍSTICA NACIONAL CARA A CARA EN VIVIENDA DE EVALUACIÓN DE DESEMPEÑO DE LA SECRETARÍA DE GOBERNACIÓN (ENALVIV SEGOB 2005). 3308","6800000126","SECRETARÍA DE GOBERNACIÓN","2005-10-24T00:00:00.000Z","6800000126","ocds-0ud2q6-6800000126","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTA S. A. DE C. V., id=consulta-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","6800000126"
"2021-05-09T00:24:27.000Z","2005-11-07T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-14T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[ALIADOS ESTRATÉGICOS PARA SOLUCIONES EN COMPUTACIÓN S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000193]","[{roles=supplier, name=ALIADOS ESTRATÉGICOS PARA SOLUCIONES EN COMPUTACIÓN S. A. DE C. V., details={type=company}, id=aliados-estrategicos-para-soluciones-en-computacion-sa-de-cv}]","MXN","SECRETARÍA DE GOBERNACIÓN","6800000193-6800000193","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[aliados-estrategicos-para-soluciones-en-computacion-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE VULNERABILIDAD DE SEGURIDAD Y RIESGOS EN LAS INSTALACIONES DE LA OFICINA DEL C. SECRETARIO.3308","[{id=pot-1620519810584}]","ESTUDIO DE VULNERABILIDAD DE SEGURIDAD Y RIESGOS EN LAS INSTALACIONES DE LA OFICINA DEL C. SECRETARIO.3308","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","6800000193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000193}]","ESTUDIO DE VULNERABILIDAD DE SEGURIDAD Y RIESGOS EN LAS INSTALACIONES DE LA OFICINA DEL C. SECRETARIO.3308","6800000193","SECRETARÍA DE GOBERNACIÓN","2005-11-30T00:00:00.000Z","6800000193","ocds-0ud2q6-6800000193","66311","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIADOS ESTRATÉGICOS PARA SOLUCIONES EN COMPUTACIÓN S. A. DE C. V., id=aliados-estrategicos-para-soluciones-en-computacion-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66311","6800000193"
"2021-05-09T00:24:27.000Z","2005-11-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-01T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[JESÚS ALBERTO SÁNCHEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000236]","[{roles=supplier, name=JESÚS ALBERTO SÁNCHEZ HERNÁNDEZ, details={type=person}, id=jesus-alberto-sanchez-hernandez}]","MXN","SECRETARÍA DE GOBERNACIÓN","6800000236-6800000236","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[jesus-alberto-sanchez-hernandez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE PROPUESTA DE POLÍTICA EDITORIAL PARA LA PROMOCIÓN DE LOS DERECHOS CIUDADANOS Y FOMENTO DE LA CULTURA DEMOCRÁTICA. 3308","[{id=pot-1620519810584}]","ESTUDIO DE PROPUESTA DE POLÍTICA EDITORIAL PARA LA PROMOCIÓN DE LOS DERECHOS CIUDADANOS Y FOMENTO DE LA CULTURA DEMOCRÁTICA. 3308","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","6800000236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000236}]","ESTUDIO DE PROPUESTA DE POLÍTICA EDITORIAL PARA LA PROMOCIÓN DE LOS DERECHOS CIUDADANOS Y FOMENTO DE LA CULTURA DEMOCRÁTICA. 3308","6800000236","SECRETARÍA DE GOBERNACIÓN","2005-12-15T00:00:00.000Z","6800000236","ocds-0ud2q6-6800000236","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS ALBERTO SÁNCHEZ HERNÁNDEZ, id=jesus-alberto-sanchez-hernandez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","6800000236"
"2021-05-09T00:24:27.000Z","2005-12-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-05T00:00:00.000Z","México","SECRETARÍA DE GOBERNACIÓN","active","complete","[BANQUETES JARDÍN S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000239]","[{roles=supplier, name=BANQUETES JARDÍN S. A. DE C. V., details={type=company}, id=banquetes-jardin-sa-de-cv}]","MXN","SECRETARÍA DE GOBERNACIÓN","6800000239-6800000239","[contract]","secretaria-de-gobernacion-secretaria-de-gobernacion","[banquetes-jardin-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO DEL C. SECRETARIO DEL RAMO CON LEGISLADORES EN EL SALÓN REVOLUCIÓN A EFECTUARSE EL 05 DE DICIEMBRE DE 2005. 3802","[{id=pot-1620519810584}]","EVENTO DEL C. SECRETARIO DEL RAMO CON LEGISLADORES EN EL SALÓN REVOLUCIÓN A EFECTUARSE EL 05 DE DICIEMBRE DE 2005. 3802","direct","institution","secretaria-de-gobernacion-secretaria-de-gobernacion","SECRETARÍA DE GOBERNACIÓN","secretaria-de-gobernacion-secretaria-de-gobernacion","6800000239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000239}]","EVENTO DEL C. SECRETARIO DEL RAMO CON LEGISLADORES EN EL SALÓN REVOLUCIÓN A EFECTUARSE EL 05 DE DICIEMBRE DE 2005. 3802","6800000239","SECRETARÍA DE GOBERNACIÓN","2005-12-05T00:00:00.000Z","6800000239","ocds-0ud2q6-6800000239","80840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES JARDÍN S. A. DE C. V., id=banquetes-jardin-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80840","6800000239"
