"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00310/2014]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00310/2014-SAE/00310/2014","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES EN LA ZONA GEOGRÁFICA ESTE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES EN LA ZONA GEOGRÁFICA ESTE","open","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00310/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00310/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00310/2014}]","SERVICIO INTEGRAL DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES EN LA ZONA GEOGRÁFICA ESTE","SAE/00310/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2017-11-07T00:00:00.000Z","SAE/00310/2014","ocds-0ud2q6-SAE/00310/2014","633750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","633750000","SAE/00310/2014"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[TDR TRANSPORTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00124/2015]","[{roles=supplier, name=TDR TRANSPORTES S.A. DE C.V., details={type=company}, id=tdr-transportes-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00124/2015-SAE/00124/2015","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[tdr-transportes-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES DE LA ZONA OESTE.","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES DE LA ZONA OESTE.","open","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00124/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00124/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00124/2015}]","SERVICIOS INTEGRALES DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES DE LA ZONA OESTE.","SAE/00124/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2018-04-30T00:00:00.000Z","SAE/00124/2015","ocds-0ud2q6-SAE/00124/2015","632000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TDR TRANSPORTES S.A. DE C.V., id=tdr-transportes-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632000000","SAE/00124/2015"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00181/2014]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00181/2014-SAE/00181/2014","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE ADMINISTRACIÓN Y ENTREGA DE BIENES MUEBLES EN LA ZONA OESTE","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE ADMINISTRACIÓN Y ENTREGA DE BIENES MUEBLES EN LA ZONA OESTE","direct","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00181/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00181/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00181/2014}]","SERVICIOS INTEGRALES DE ADMINISTRACIÓN Y ENTREGA DE BIENES MUEBLES EN LA ZONA OESTE","SAE/00181/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-10-15T00:00:00.000Z","SAE/00181/2014","ocds-0ud2q6-SAE/00181/2014","128375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128375000","SAE/00181/2014"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-16T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[TDR TRANSPORTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00180/2014]","[{roles=supplier, name=TDR TRANSPORTES S.A. DE C.V., details={type=company}, id=tdr-transportes-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00180/2014-SAE/00180/2014","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[tdr-transportes-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE ADMINISTRACIÓN Y ENTREGA DE BIENES MUEBLES EN LA ZONA ESTE","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE ADMINISTRACIÓN Y ENTREGA DE BIENES MUEBLES EN LA ZONA ESTE","direct","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00180/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00180/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00180/2014}]","SERVICIOS INTEGRALES DE ADMINISTRACIÓN Y ENTREGA DE BIENES MUEBLES EN LA ZONA ESTE","SAE/00180/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-10-15T00:00:00.000Z","SAE/00180/2014","ocds-0ud2q6-SAE/00180/2014","120250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TDR TRANSPORTES S.A. DE C.V., id=tdr-transportes-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120250000","SAE/00180/2014"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00378/2013]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00378/2013-SAE/00378/2013","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ZONA OESTE (I) ACTOS DE PREPARACIÓN Y ENTREGA DE LOS BIENES ADMINISTRADOS DE CONTRATOS ANTERIORES RESPECTO DE LOS BIENES ADMINISTRADOS.","[{id=pot-1620519810584}]","PARA LA ZONA OESTE (I) ACTOS DE PREPARACIÓN Y ENTREGA DE LOS BIENES ADMINISTRADOS DE CONTRATOS ANTERIORES RESPECTO DE LOS BIENES ADMINISTRADOS.","direct","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00378/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00378/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00378/2013}]","PARA LA ZONA OESTE (I) ACTOS DE PREPARACIÓN Y ENTREGA DE LOS BIENES ADMINISTRADOS DE CONTRATOS ANTERIORES RESPECTO DE LOS BIENES ADMINISTRADOS.","SAE/00378/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00378/2013","ocds-0ud2q6-SAE/00378/2013","105560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105560000","SAE/00378/2013"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0040/2008]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/0040/2008-SAE/0040/2008","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZONA NORTE RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RESGUARDO DE DOCUMENTA","[{id=pot-1620519810584}]","ZONA NORTE RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RESGUARDO DE DOCUMENTA","open","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0040/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0040/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0040/2008}]","ZONA NORTE RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RESGUARDO DE DOCUMENTA","SAE/0040/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-09-19T00:00:00.000Z","SAE/0040/2008","ocds-0ud2q6-SAE/0040/2008","1.026616101E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.026616101E8","SAE/0040/2008"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[TDR TRANSPORTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00377/2013]","[{roles=supplier, name=TDR TRANSPORTES S.A. DE C.V., details={type=company}, id=tdr-transportes-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00377/2013-SAE/00377/2013","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[tdr-transportes-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ZONA ESTE (I) ACTOS DE PREPARACIÓN Y ENTREGA DE LOS BIENES ADMINISTRADOS DE CONTRATOS ANTERIORES RESPECTO DE LOS BIENES ADMINISTRADOS.","[{id=pot-1620519810584}]","PARA LA ZONA ESTE (I) ACTOS DE PREPARACIÓN Y ENTREGA DE LOS BIENES ADMINISTRADOS DE CONTRATOS ANTERIORES RESPECTO DE LOS BIENES ADMINISTRADOS.","direct","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00377/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00377/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00377/2013}]","PARA LA ZONA ESTE (I) ACTOS DE PREPARACIÓN Y ENTREGA DE LOS BIENES ADMINISTRADOS DE CONTRATOS ANTERIORES RESPECTO DE LOS BIENES ADMINISTRADOS.","SAE/00377/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00377/2013","ocds-0ud2q6-SAE/00377/2013","91350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TDR TRANSPORTES S.A. DE C.V., id=tdr-transportes-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91350000","SAE/00377/2013"
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00001/2015]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00001/2015-SAE/00001/2015","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES EN LA ZONA GEOGRÁFICA OESTE.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES EN LA ZONA GEOGRÁFICA OESTE.","direct","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00001/2015}]","SERVICIO INTEGRAL DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES EN LA ZONA GEOGRÁFICA OESTE.","SAE/00001/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-06-30T00:00:00.000Z","SAE/00001/2015","ocds-0ud2q6-SAE/00001/2015","6.640086207E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.640086207E7","SAE/00001/2015"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00349/2012]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00349/2012-SAE/00349/2012","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE OFICIALIA DE PARTES DICTAMINACION TRASLADOS MANIOBRAS ALMACENAJE Y ADMINISTRACION DE BIENES PROVENIENTES DE COMERCIO EXTERIOR","[{id=pot-1620519810584}]","SERVICIOS DE OFICIALIA DE PARTES DICTAMINACION TRASLADOS MANIOBRAS ALMACENAJE Y ADMINISTRACION DE BIENES PROVENIENTES DE COMERCIO EXTERIOR","direct","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00349/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00349/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00349/2012}]","SERVICIOS DE OFICIALIA DE PARTES DICTAMINACION TRASLADOS MANIOBRAS ALMACENAJE Y ADMINISTRACION DE BIENES PROVENIENTES DE COMERCIO EXTERIOR","SAE/00349/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-02-28T00:00:00.000Z","SAE/00349/2012","ocds-0ud2q6-SAE/00349/2012","48275864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48275864","SAE/00349/2012"
"2021-05-09T00:24:27.000Z","2008-06-01T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0550/2008]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/0550/2008-SAE/0550/2008","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZONA CENTRO RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RESGUARDO DE DOCUMENT","[{id=pot-1620519810584}]","ZONA CENTRO RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RESGUARDO DE DOCUMENT","open","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0550/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0550/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0550/2008}]","ZONA CENTRO RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RESGUARDO DE DOCUMENT","SAE/0550/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-09-19T00:00:00.000Z","SAE/0550/2008","ocds-0ud2q6-SAE/0550/2008","4.337381104E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.337381104E7","SAE/0550/2008"
