"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-07-19T10:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Transmisión","CFE","complete","[CLIMAS Y PROYECTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240]","[{address={countryName=México}, roles=supplier, name=CLIMAS Y PROYECTOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=climas-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1686-2017-1520097","[contractTermination]","transmision-comision-federal-de-electricidad","[climas-y-proyectos-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-26T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE MANTENIMEINTO PREVENTIVO A CHILLER 70 TON","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE MANTENIMEINTO PREVENTIVO A CHILLER 70 TON","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1520097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240}]","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","1520097","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1414144","ocds-0ud2q6-AA-018TOQ732-E1686-2017","false","[{}]","05. Adjudicación Directa LAASSP","24000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMAS Y PROYECTOS DE MEXICO SA DE CV, id=climas-y-proyectos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","1520097"
"2019-01-24T01:16:35.000Z","2017-07-19T10:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-29T00:00:00.000Z","México","Transmisión","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1686-2017-1520067","[contractTermination]","transmision-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-26T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1520067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240}]","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","1520067","true","Electrónica","Comisión Federal de Electricidad","2017-08-07T00:00:00.000Z","1414144","ocds-0ud2q6-AA-018TOQ732-E1686-2017","false","[{}]","05. Adjudicación Directa LAASSP","172855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172855","1520067"
"2019-01-24T01:16:35.000Z","2017-07-05T07:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Transmisión","CFE","complete","[OPERADORA DE TIENDAS VOLUNTARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197737]","[{identifier={legalName=OPERADORA DE TIENDAS VOLUNTARIAS SA DE CV, scheme=RUPC, id=11705, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1687-2017-1495618","[contractTermination]","transmision-comision-federal-de-electricidad","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-11T07:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ARTÍCULOS DE PAPELERÍA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ARTÍCULOS DE PAPELERÍA","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1495618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197737}]","ARTÍCULOS DE PAPELERÍA","1495618","true","Electrónica","Comisión Federal de Electricidad","2017-07-28T00:00:00.000Z","1414567","ocds-0ud2q6-AA-018TOQ732-E1687-2017","false","[{}]","05. Adjudicación Directa LAASSP","53558.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA DE TIENDAS VOLUNTARIAS SA DE CV, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53558.36","1495618","2017-07-13T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-05T10:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Transmisión","CFE","complete","[REYNA IDALIA MONTIEL LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198154]","[{address={countryName=México}, roles=supplier, name=REYNA IDALIA MONTIEL LUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=reyna-idalia-montiel-lugo}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1692-2017-1521917","[contractTermination]","transmision-comision-federal-de-electricidad","[reyna-idalia-montiel-lugo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-07T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE TENDIDO DE CABLE DE CONTROL 4X10 C/B PARA CORRIENTES DE ALTA Y BAJA TENSION DE AT01 EN SE LMD","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE TENDIDO DE CABLE DE CONTROL 4X10 C/B PARA CORRIENTES DE ALTA Y BAJA TENSION DE AT01 EN SE LMD","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1521917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198154}]","AA-018TOQ732-E1692-2017 SERVICIO TENDIDO DE CABLE DE CONTROL","1521917","true","Mixta","Comisión Federal de Electricidad","2017-08-29T00:00:00.000Z","1414955","ocds-0ud2q6-AA-018TOQ732-E1692-2017","false","[{}]","05. Adjudicación Directa LAASSP","35000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNA IDALIA MONTIEL LUGO, id=reyna-idalia-montiel-lugo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1521917","2017-07-11T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-18T17:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Transmisión","CFE","complete","[QUASAR CONTROLS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210954]","[{address={countryName=México}, roles=supplier, name=QUASAR CONTROLS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quasar-controls-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1823-2017-1519798","[contractTermination]","transmision-comision-federal-de-electricidad","[quasar-controls-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-20T11:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","FUENTE DE ALIMENTACION VCD","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","FUENTE DE ALIMENTACION VCD","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1519798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210954}]","FUENTE DE ALIMENTACION VCD","1519798","true","Mixta","Comisión Federal de Electricidad","2017-09-29T00:00:00.000Z","1428443","ocds-0ud2q6-AA-018TOQ732-E1823-2017","false","[{}]","05. Adjudicación Directa LAASSP","48822","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUASAR CONTROLS SA DE CV, id=quasar-controls-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48822","1519798",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Transmisión","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210993]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1824-2017-1503476","[contractTermination]","transmision-comision-federal-de-electricidad","[siemens-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros",,"gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DE UPS","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","REPARACIÓN Y MANTENIMIENTO DE UPS","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1503476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210993}]","REPARACIÓN Y MANTENIMIENTO DE UPS","1503476","true","Electrónica","Comisión Federal de Electricidad","2017-10-16T00:00:00.000Z","1392040","ocds-0ud2q6-AA-018TOQ732-E1824-2017","false","[{}]","05. Adjudicación Directa LAASSP","112226","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112226","1503476",
"2019-01-24T01:16:35.000Z","2017-07-18T18:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Transmisión","CFE","complete","[VICTOR DANIEL NOGALES FIERROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211000]","[{address={countryName=México}, roles=supplier, name=VICTOR DANIEL NOGALES FIERROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-daniel-nogales-fierros}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1825-2017-1519795","[contractTermination]","transmision-comision-federal-de-electricidad","[victor-daniel-nogales-fierros]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-21T11:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","REFACCIONES GRUAS","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","REFACCIONES GRUAS","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1519795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211000}]","REFACCIONES GRUAS","1519795","true","Mixta","Comisión Federal de Electricidad","2017-09-09T00:00:00.000Z","1428474","ocds-0ud2q6-AA-018TOQ732-E1825-2017","false","[{}]","05. Adjudicación Directa LAASSP","34670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR DANIEL NOGALES FIERROS, id=victor-daniel-nogales-fierros}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34670","1519795",
"2019-01-24T01:16:35.000Z","2017-07-06T08:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Transmisión","CFE","complete","[JOSE GENARO RIVERA LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199429]","[{address={countryName=México}, roles=supplier, name=JOSE GENARO RIVERA LEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-genaro-rivera-leon}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1699-2017-1501407","[contractTermination]","transmision-comision-federal-de-electricidad","[jose-genaro-rivera-leon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-12T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","MANTENIMIENTO PREVENTIVO A PLANTAS DE EMERGENCIA ZTX","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","MANTENIMIENTO PREVENTIVO A PLANTAS DE EMERGENCIA ZTX","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1501407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199429}]","AD-XAL-033/17 MANTENIMIENTO PREVENTIVO A PLANTAS DE EMERGENCIA ZXT","1501407","true","Electrónica","Comisión Federal de Electricidad","2017-09-02T00:00:00.000Z","1416470","ocds-0ud2q6-AA-018TOQ732-E1699-2017","false","[{}]","05. Adjudicación Directa LAASSP","92855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE GENARO RIVERA LEON, id=jose-genaro-rivera-leon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92855","1501407",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Transmisión","CFE","complete","[RL COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211016]","[{identifier={legalName=RL COMUNICACIONES SA DE CV, scheme=RUPC, id=22995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RL COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rl-comunicaciones-sa-de-cv}]","Internacional","MXN","Transmisión","AA-018TOQ732-E1827-2017-1503512","[contractTermination]","transmision-comision-federal-de-electricidad","[rl-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros",,"gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","CONECTORES PARA FIBRA ÓPTICA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","CONECTORES PARA FIBRA ÓPTICA","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1503512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211016}]","CONECTORES PARA FIBRA ÓPTICA","1503512","true","Electrónica","Comisión Federal de Electricidad","2017-09-16T00:00:00.000Z","1428495","ocds-0ud2q6-AA-018TOQ732-E1827-2017","false","[{}]","05. Adjudicación Directa LAASSP","140400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RL COMUNICACIONES SA DE CV, id=rl-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140400","1503512",
"2019-01-24T01:16:35.000Z","2017-07-19T10:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Transmisión","CFE","complete","[ALVHER TRUCKING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211317]","[{address={countryName=México}, roles=supplier, name=ALVHER TRUCKING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alvher-trucking-services-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1829-2017-1514611","[contractTermination]","transmision-comision-federal-de-electricidad","[alvher-trucking-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-25T11:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","PZ-LADBPR056/17 ADQUISICION DE MANODENSOSTATOS PARA LOS INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","PZ-LADBPR056/17 ADQUISICION DE MANODENSOSTATOS PARA LOS INTERRUPTORES","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1514611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1514611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211317}]","PZ-LADBPR056/17 ADQUISICION DE MANODENSOSTATOS PARA LOS INTERRUPTORES","1514611","true","Mixta","Comisión Federal de Electricidad","2017-09-01T00:00:00.000Z","1428580","ocds-0ud2q6-AA-018TOQ732-E1829-2017","false","[{}]","05. Adjudicación Directa LAASSP","74100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALVHER TRUCKING SERVICES SA DE CV, id=alvher-trucking-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74100","1514611","2017-08-04T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-06T08:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Transmisión","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199530]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Internacional","MXN","Transmisión","AA-018TOQ732-E1701-2017-1526273","[contractTermination]","transmision-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-13T13:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","AD-ZTZJ-017/2017 INTERNACIONAL ""CIZALLA CORTADORA""","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","AD-ZTZJ-017/2017 INTERNACIONAL ""CIZALLA CORTADORA""","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1526273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199530}]","AD-ZTZJ-017/2017 INTERNACIONAL ""CIZALLA CORTADORA""","1526273","true","Mixta","Comisión Federal de Electricidad","2017-10-22T00:00:00.000Z","1416602","ocds-0ud2q6-AA-018TOQ732-E1701-2017","false","[{}]","05. Adjudicación Directa LAASSP","48340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48340","1526273","2017-08-09T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-02-22T16:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-04T00:00:00.000Z","México","Transmisión","CFE","complete","[GEN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077124]","[{identifier={legalName=GEN INDUSTRIAL SA DE CV, scheme=RUPC, id=9640, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEN INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gen-industrial-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E171-2017-1348217","[contractTermination]","transmision-comision-federal-de-electricidad","[gen-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-02-28T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA DE ZTV 2017","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE RECOLECCION DE BASURA DE ZTV 2017","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1348217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077124}]","RECOLECCION DE BASURA Z.T.V. 2017","1348217","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1282942","ocds-0ud2q6-AA-018TOQ732-E171-2017","false","[{}]","05. Adjudicación Directa LAASSP","31180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEN INDUSTRIAL SA DE CV, id=gen-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31180","1348217","2017-03-03T00:00:00.000Z"
