"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047094&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V., details={type=company}, id=suministros-y-obras-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-005-09-9400047094","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[suministros-y-obras-del-noroeste-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento y acondicionamiento de instalaciones y equipos superficiales en el C.G.C.P., Baja California","[{id=compranet3-1620530467436}]","18164092","Mantenimiento y acondicionamiento de instalaciones y equipos superficiales en el C.G.C.P., Baja California","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400047094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047094&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Mantenimiento y acondicionamiento de instalaciones y equipos superficiales en el C.G.C.P., Baja California","9400047094","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-005-09","ocds-0ud2q6-18164092-005-09","3.021243868E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V., id=suministros-y-obras-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.021243868E7","9400047094"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046901&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V., details={type=company}, id=suministros-y-obras-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-003-09-9400046901","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[suministros-y-obras-del-noroeste-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Desazolve de Laguna de Evaporacion del Campo Geotermico de Cerro Prieto, Baja California","[{id=compranet3-1620530467436}]","18164092","Desazolve de Laguna de Evaporacion del Campo Geotermico de Cerro Prieto, Baja California","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400046901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046901&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Desazolve de Laguna de Evaporacion del Campo Geotermico de Cerro Prieto, Baja California","9400046901","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-003-09","ocds-0ud2q6-18164092-003-09","2.995514548E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V., id=suministros-y-obras-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.995514548E7","9400046901"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035577&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V., details={type=company}, id=suministros-y-obras-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-008-07-9400035577","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[suministros-y-obras-del-noroeste-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Desazolve de Laguna de Evaporacion del Campo Geotermico de Cerro Prieto, Baja California","[{id=compranet3-1620530467436}]","18164092","Desazolve de Laguna de Evaporacion del Campo Geotermico de Cerro Prieto, Baja California","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400035577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035577-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035577&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Desazolve de Laguna de Evaporacion del Campo Geotermico de Cerro Prieto, Baja California","9400035577","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-008-07","ocds-0ud2q6-18164092-008-07","2.914708481E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V., id=suministros-y-obras-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.914708481E7","9400035577"
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041572&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-008-08-9400041572","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[dowell-schlumberger-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estimulacion Acida de los Pozos AZ-25 y AZ-68D en el Campo Geotermico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Estimulacion Acida de los Pozos AZ-25 y AZ-68D en el Campo Geotermico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400041572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041572-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041572&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Estimulacion Acida de los Pozos AZ-25 y AZ-68D en el Campo Geotermico de Los Azufres, Mich.","9400041572","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-008-08","ocds-0ud2q6-18164092-008-08","2.800954151E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.800954151E7","9400041572"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTALACIONES MANTENIMIENTO DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040927&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTALACIONES MANTENIMIENTO DE CALIDAD, S.A. DE C.V., details={type=company}, id=instalaciones-mantenimiento-de-calidad-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-08-9400040927","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instalaciones-mantenimiento-de-calidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Vaporducto de Interconexion entre las Zonas Norte y Centro en el C.G. Los Humeros, Pue.","[{id=compranet3-1620530467436}]","18164092","Vaporducto de Interconexion entre las Zonas Norte y Centro en el C.G. Los Humeros, Pue.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400040927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040927-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040927&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Vaporducto de Interconexion entre las Zonas Norte y Centro en el C.G. Los Humeros, Pue.","9400040927","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-08","ocds-0ud2q6-18164092-006-08","2.699844202E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES MANTENIMIENTO DE CALIDAD, S.A. DE C.V., id=instalaciones-mantenimiento-de-calidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.699844202E7","9400040927"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SIMAJO INGENIERýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028042&p_CveDep=18164&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIMAJO INGENIERýA, S.A. DE C.V., details={type=company}, id=simajo-ingenierya-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-002-06-9400028042","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[simajo-ingenierya-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Desazolve de Laguna de Evaporaciýn del Campo Geotýrmico de Cerro Prieto, Baja California","[{id=compranet3-1620530467436}]","18164092","Desazolve de Laguna de Evaporaciýn del Campo Geotýrmico de Cerro Prieto, Baja California","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400028042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028042&p_CveDep=18164&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Desazolve de Laguna de Evaporaciýn del Campo Geotýrmico de Cerro Prieto, Baja California","9400028042","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-002-06","ocds-0ud2q6-18164092-002-06","2.394710394E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMAJO INGENIERýA, S.A. DE C.V., id=simajo-ingenierya-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.394710394E7","9400028042"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400037601&p_CveDep=18164&p_CveUni=092&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-012-07-9400037601","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Cierre de los Pozos PR-9 y PR-12, en el Campo Geotermico de Cerritos Colorados, Jal. (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","18164092","Cierre de los Pozos PR-9 y PR-12, en el Campo Geotermico de Cerritos Colorados, Jal. (Segunda Convocatoria)","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400037601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400037601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400037601&p_CveDep=18164&p_CveUni=092&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Cierre de los Pozos PR-9 y PR-12, en el Campo Geotermico de Cerritos Colorados, Jal. (Segunda Convocatoria)","9400037601","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-012-07","ocds-0ud2q6-18164092-012-07","2.298547531E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.298547531E7","9400037601"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[GAUSS Y JIB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041023&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GAUSS Y JIB, S.A. DE C.V., details={type=company}, id=gauss-y-jib-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-005-08-9400041023","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[gauss-y-jib-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Vaporducto de Interconexion entre las Zonas Norte y Sur en el C.G. Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Vaporducto de Interconexion entre las Zonas Norte y Sur en el C.G. Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400041023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041023&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Vaporducto de Interconexion entre las Zonas Norte y Sur en el C.G. Los Azufres, Mich.","9400041023","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-005-08","ocds-0ud2q6-18164092-005-08","2.234244472E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAUSS Y JIB, S.A. DE C.V., id=gauss-y-jib-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.234244472E7","9400041023"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041064&p_CveDep=18164&p_CveUni=092&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V., details={type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-007-08-9400041064","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Construccion de Colector para Conduccion de Salmuera para Reinyeccion en Caliente, en el Campo Geotermico de Cerro Prieto","[{id=compranet3-1620530467436}]","18164092","Construccion de Colector para Conduccion de Salmuera para Reinyeccion en Caliente, en el Campo Geotermico de Cerro Prieto","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400041064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041064&p_CveDep=18164&p_CveUni=092&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Construccion de Colector para Conduccion de Salmuera para Reinyeccion en Caliente, en el Campo Geotermico de Cerro Prieto","9400041064","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-007-08","ocds-0ud2q6-18164092-007-08","2.14532279E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V., id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.14532279E7","9400041064"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035112&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-07-9400035112","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[dowell-schlumberger-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","ESTIMULACION ACIDA DE LOS POZOS LV-4A Y LV-13D EN EL CAMPO GEOTERMICO DE LAS TRES VIRGENES, B.C.S.","[{id=compranet3-1620530467436}]","18164092","ESTIMULACION ACIDA DE LOS POZOS LV-4A Y LV-13D EN EL CAMPO GEOTERMICO DE LAS TRES VIRGENES, B.C.S.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400035112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035112&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ESTIMULACION ACIDA DE LOS POZOS LV-4A Y LV-13D EN EL CAMPO GEOTERMICO DE LAS TRES VIRGENES, B.C.S.","9400035112","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-07","ocds-0ud2q6-18164092-006-07","1.854035204E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.854035204E7","9400035112"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017963&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-003-04-9400017963","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[dowell-schlumberger-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Acidificación de Pozos en el Campo Geotérmico de Las Tres Vírgenes, B.C.S.","[{id=compranet3-1620530467436}]","18164092","Acidificación de Pozos en el Campo Geotérmico de Las Tres Vírgenes, B.C.S.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400017963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017963-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017963&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Acidificación de Pozos en el Campo Geotérmico de Las Tres Vírgenes, B.C.S.","9400017963","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-003-04","ocds-0ud2q6-18164092-003-04","1.566819076E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.566819076E7","9400017963"
