"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-03T16:42:00.000Z","2012-03-05T00:00:00.000Z","Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82921]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-maria-zepeda-garcia}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N3-2012-116213","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[rosa-maria-zepeda-garcia]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2012-02-28T16:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","JUMPERS, FALDAS Y PANTALONES","[{id=compranet-1620524637144}]","926004987","false","Expirado","JUMPERS, FALDAS Y PANTALONES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","116213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82921}]","Sonora","ADQUISICIÒN DE JUMPERS, FALDAS Y PANTALONES PARA EL CICLO ESCOLAR 2012-2013.","116213","true","Presencial","Secretaria de Educación y Cultura","2012-07-03T00:00:00.000Z","137020","ocds-0ud2q6-EA-926004987-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6.254052516E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.254052516E7","116213"
"2019-01-24T01:18:06.000Z","2013-03-22T09:28:00.000Z","2013-04-19T00:00:00.000Z","Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235553]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rosa-maria-zepeda-garcia}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N3-2013-412555","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[rosa-maria-zepeda-garcia]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-04-16T15:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIONES DE JUMPERS, FALDAS Y PANTALONES","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIONES DE JUMPERS, FALDAS Y PANTALONES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","412555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235553}]","Sonora","ADQUISICIÒN DE JUMPERS, FALDAS Y PANTALONES","412555","true","Presencial","Secretaria de Educación y Cultura","2013-08-17T00:00:00.000Z","363722","ocds-0ud2q6-EA-926004987-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6.086441429E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.086441429E7","412555"
"2021-05-09T03:21:07.000Z",,"2012-07-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-10&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={type=person}, id=rosa-maria-zepeda-garcia}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-002-10-SEC-ED-002-10","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[rosa-maria-zepeda-garcia]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","Licitaciýn Pýblica Nacional No.55070016-002-10 relativa a la Adquisiciýn de Jumpers, Faldas y Pantalones para Niýos y Jývenes de Educaciýn Preescolar, Primaria y Secundaria para el ciclo escolar 2010-2011","[{id=compranet3-1620530467436}]","55070016",,,"Licitaciýn Pýblica Nacional No.55070016-002-10 relativa a la Adquisiciýn de Jumpers, Faldas y Pantalones para Niýos y Jývenes de Educaciýn Preescolar, Primaria y Secundaria para el ciclo escolar 2010-2011","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-002-10&p_CveDep=55070&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]",,"Licitaciýn Pýblica Nacional No.55070016-002-10 relativa a la Adquisiciýn de Jumpers, Faldas y Pantalones para Niýos y Jývenes de Educaciýn Preescolar, Primaria y Secundaria para el ciclo escolar 2010-2011","SEC-ED-002-10",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-002-10","ocds-0ud2q6-55070016-002-10",,,,"5.798933904E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.798933904E7","SEC-ED-002-10","active"
"2019-11-08T17:40:02.000Z","2011-02-28T10:28:00.000Z",,"Secretaria de Educación y Cultura","Licitación Publica Estatal","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4314]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-maria-zepeda-garcia}]",,"MXN","SubSecretaría de Planeación y Administración","EA-926004987-N4-2011-4892","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[rosa-maria-zepeda-garcia]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2011-03-16T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","CONTRATO SEC-ED-003-11","[{id=compranet-1620524637144}]","926004987","false","Terminado","CONTRATO SEC-ED-003-11","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","4892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4314}]","Sonora","ADQ. DE JUMPERS, FALDAS Y PANTALONES PARA EL CICLO ESCOLAR 2011-2012","4892","true",,"Secretaria de Educación y Cultura","2011-07-02T00:00:00.000Z","7432","ocds-0ud2q6-EA-926004987-N4-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.675218201E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.675218201E7","4892",
"2019-01-24T01:17:46.000Z","2014-03-18T09:29:00.000Z","2014-04-11T00:00:00.000Z","Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376037]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rosa-maria-zepeda-garcia}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N3-2014-640222","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[rosa-maria-zepeda-garcia]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2014-04-08T16:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","JUMPERS, FALDAS Y PANTALONES","[{id=compranet-1620524637144}]","926004987","false","Expirado","JUMPERS, FALDAS Y PANTALONES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","640222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376037}]","Sonora","ADQUISICIÓN DE JUMPERS, FALDAS Y PANTALONES, PARA UNIFORMES ESCOLARES","640222","true","Presencial","Secretaria de Educación y Cultura","2014-08-08T00:00:00.000Z","564568","ocds-0ud2q6-EA-926004987-N3-2014","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.875717377E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.875717377E7","640222",
"2019-01-24T01:17:24.000Z","2015-03-03T09:02:00.000Z","2015-04-01T00:00:00.000Z","Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523024]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rosa-maria-zepeda-garcia}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N3-2015-888660","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[rosa-maria-zepeda-garcia]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2015-03-27T14:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE JUMPERS, FALDAS Y PANTALONES PARA UNIFORMES ESCOLARES PARA EL CICLO ESCOLAR 2015-2016","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN DE JUMPERS, FALDAS Y PANTALONES PARA UNIFORMES ESCOLARES PARA EL CICLO ESCOLAR 2015-2016","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","888660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523024}]","Sonora","ADQUISICIÓN DE JUMPERS, FALDAS Y PANTALONES PARA UNIFORMES DE NIÑOS","888660","true","Presencial","Secretaria de Educación y Cultura","2015-07-30T00:00:00.000Z","768410","ocds-0ud2q6-EA-926004987-N3-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.527830015E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.527830015E7","888660",
"2019-11-08T17:40:02.000Z","2012-07-26T15:54:00.000Z","2012-08-14T00:00:00.000Z","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137965]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-maria-zepeda-garcia}]","Nacional","MXN","GERENCIA DE SUCURSAL","IA-020VSS015-N9-2012-553785","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[rosa-maria-zepeda-garcia]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","2012-08-10T09:00:00.000Z","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","ADQ DE UNIFORMES PARA EL PERSONAL MASCULINO DE LAS CC ABASTO, AC","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","ADQ DE UNIFORMES PARA EL PERSONAL MASCULINO DE LAS CC ABASTO, AC","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","553785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137965}]",,"ADQUISICION DE UNIFORMES DE TRABAJO PARA PERSONAL COMUNITARIO SUC NOROESTE","553785","true","Presencial","Diconsa, S.A. de C.V.","2012-10-14T00:00:00.000Z","221023","ocds-0ud2q6-IA-020VSS015-N9-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","198050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198050","553785",
"2019-01-24T01:18:06.000Z","2013-07-05T12:54:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263490]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-maria-zepeda-garcia}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","IA-018TOQ092-N55-2013-354294","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[rosa-maria-zepeda-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2013-07-09T09:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","CAMISA PARA CABALLERO","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","CAMISA PARA CABALLERO","limited","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","354294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263490}]",,"UNIFORMES PARA CABALLERO","354294","true","Electrónica","Comisión Federal de Electricidad","2013-09-17T00:00:00.000Z","403138","ocds-0ud2q6-IA-018TOQ092-N55-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","141240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141240","354294",
"2019-11-08T17:40:02.000Z","2012-02-15T12:01:00.000Z","2012-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86155]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-maria-zepeda-garcia}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N17-2012-98498","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[rosa-maria-zepeda-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2012-02-16T16:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","CAMISETAS","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","CAMISETAS","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","98498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86155}]",,"EXP-003/12 CAMISETAS","98498","true","Mixta","Comisión Federal de Electricidad","2012-03-09T00:00:00.000Z","142270","ocds-0ud2q6-AA-018TOQ092-N17-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33363","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33363","98498",
"2019-11-08T17:40:02.000Z","2011-03-14T17:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-23T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9394]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-maria-zepeda-garcia}]",,"MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N16-2011-4185","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[rosa-maria-zepeda-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2011-03-15T16:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","CAMISETAS","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","CAMISETAS","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","4185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9394}]",,"EXP. 005/11 CAMISETAS","4185","true",,"Comisión Federal de Electricidad","2011-04-06T00:00:00.000Z","11242","ocds-0ud2q6-AA-018TOQ092-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31306",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31306","4185",
