"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA BEKABEM, S.A. DE C.V.","0","3928025.76","0","constructora-bekabem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=FROGSA COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=FCO110606GP1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","7","FROGSA COMERCIALIZADORA SA DE CV","0","3.456996979E7","0","frogsa-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OBJETIVOS METAS Y RESULTADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OBJETIVOS, METAS Y RESULTADOS SC","0","496136.08","0","objetivos-metas-y-resultados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PRODONSA MEXICO, S.A. DE C.V.}, {name=PRODONSA MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PRODONSA MEXICO SA DE CV","0","150555.25","0","prodonsa-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOREY SERVICIOS","0","894755.17","0","lorey-servicios","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS PROFESIONALES G&G, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS PROFESIONALES G&G, S. A. DE C.V.","0","339480.18","0","servicios-profesionales-g&g-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑIA MEXICANA DE CONCRETO PRETENSADO COMECOP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMPAÑIA MEXICANA DE CONCRETO PRETENSADO COMECOP SA DE CV","0","2.925970265E7","0","compania-mexicana-de-concreto-pretensado-comecop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-08T14:30:47.000Z","0","0","0","[profit]","[{legalName=CAVE SUMINISTROS DE SALUD S DE RL DE CV, scheme=RFC, verified=1, id=CSS201001N85}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1633910400004}]","8","CAVE SUMINISTROS DE SALUD S DE RL DE CV","0","1.6421277879999999E7","0","cave-suministros-de-salud-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CORPORATIVO DE REPRESENTACIONES KLEMA SA DE CV","0","3660118.45","0","corporativo-de-representaciones-klema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RESIDENCIALES CJ DE MEXICO, S.A. DE C.V.","0","208154.16","0","residenciales-cj-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRADORA DE APOYO MUNICIPAL SA DE CV SOFOM ENR","0","491004","0","integradora-de-apoyo-municipal-sa-de-cv-sofom-enr","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CAMIONES VENCE, S.A. DE C.V.}, {name=CAMIONES VENCE S.A. DE C.V.}, {name=CAMIONES VENCE S.A DE C.V.}, {name=CAMIONES VENCE S.A DE C.V}, {name=CAMIONES VENCE S A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","75","CAMIONES VENCE SA DE CV","0","1.6973958020099998E7","0","camiones-vence-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AEROIN PRODUCTS SA DE CV, scheme=RFC, verified=1, id=APR090526448}]","0","[{name=AEROIN PRODUCTS S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","AEROIN PRODUCTS SA DE CV","0","7.082706388000001E7","0","aeroin-products-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA DE EQUIPOS PROFESIONALES PARA CAFÉ, S.A. DE C.V.","0","58620.68","0","comercializadora-de-equipos-profesionales-para-cafe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES OVERLAND, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EDIFICACIONES OVERLAND SA DE CV","0","6448735.1899999995","0","edificaciones-overland-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=VYCMEX MEXICO, scheme=RFC, verified=1, id=VME071211L89}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","18","VYCMEX MEXICO","0","4133674.04","0","vycmex-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO LODELAC S A P I DE CV","0","283872.68","0","grupo-lodelac-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CHRISMA-ASESORES JURIDICOS, CONSULTORIAS Y GESTORIAS SC","0","396000","0","chrisma-asesores-juridicos-consultorias-y-gestorias-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DESARROLLOS HIDRAULICOS DE CANCUN SA DE CV, scheme=RFC, id=DHC900607TZ3}]","0","[{name=DESARROLLOS HIDRAULICOS DE CANCUN SA DE CV}, {name=DESARROLLOS HIDRAULICOS DE CANCUN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","352175.31","[{id=compranet-1620524637144}]","95","DESARROLLOS HIDRAULICOS DE CANCUN, S.A. DE C.V.","0","774542.6675000002","0","desarrollos-hidraulicos-de-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Forestal Picacho S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Grupo Forestal Picacho, S.A. de C.V.","0","414605.1","0","grupo-forestal-picacho-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INNOVA EMPRESARIAL MB","0","3915000","0","innova-empresarial-mb","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SASC SERVICIOS DE ADMINISTRACIÓN S.C.","0","73500","0","sasc-servicios-de-administracion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL EL MUNDO DE LOS SUEÑOS SC, scheme=RUPC, id=385173, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE DESARROLLO INFANTIL EL MUNDO DE LOS SUEÑOS SC, scheme=RFC, verified=1, id=CDI980209129}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO DE DESARROLLO INFANTIL EL MUNDO DE LOS SUEÑOS SC","0","1.3496944459999999E7","0","centro-de-desarrollo-infantil-el-mundo-de-los-suenos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOMEDICAL GLOBE SA DE CV, scheme=RUPC, id=51121, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOMEDICAL GLOBE SA DE CV, scheme=RFC, verified=1, id=BGL110121785}]","0","[{name=BIOMEDICAL GLOBE, S.A. DE C.V.}, {name=BIOMEDICAL GLOBE S.A. DE C.V.}, {name=BIOMEDICAL GLOBE S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","167","2.155464208E7","[{id=compranet-1620524637144}]","87","BIOMEDICAL GLOBE SA DE CV","0","5.49697324028E7","0","biomedical-globe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INOVACION EN LA EDUCACION SC, scheme=RUPC, id=386123, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INOVACION EN LA EDUCACION SC, scheme=RFC, verified=1, id=IED010731UL3}]","0","[{name=INOVACION EN LA EDUCACION, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","5892694","[{id=compranet-1620524637144}]","4","INOVACION EN LA EDUCACION SC","0","8560500.83","0","inovacion-en-la-educacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIBERCOCINAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CME080605B49}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CIBERCOCINAS DE MEXICO SA DE CV","0","5367712","0","cibercocinas-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES TREINTA Y TRES SA DE CV","0","10445267","0","construcciones-treinta-y-tres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIAL KALTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIAL KALTE SA DE CV","0","223786.06","0","comercial-kalte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RSC PERSONAL Y SERVICIOS INTEGRADOS SA DE CV","0","5133600","0","rsc-personal-y-servicios-integrados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS INTEGRALES DE MANTENIMIENTO EMPRESARIAL SA DE CV","0","62256","0","servicios-integrales-de-mantenimiento-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ENCUENTRO BIENESTAR EQUILIBRIO, S.C., scheme=RFC, id=ENC061204UW1}]","0","[{name=ENCUENTRO, BIENESTAR, EQUILIBRIO, S.C.}, {name=ENCUENTRO BIENESTAR EQUILIBRIO S.C.}, {name=ENCUENTRO BIENESTAR EQUILIBRIO, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","727800","[{id=compranet-1620524637144}]","3","ENCUENTRO-BIENESTAR-EQUILIBRIO SC","0","1181200","0","encuentro-bienestar-equilibrio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA XIBALBA","0","124790","0","distribuidora-xibalba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AS DISTRIBUIDORA ELITE MEDICAL BAJIO SA DE CV, scheme=RFC, verified=1, id=ADE1501228A0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AS DISTRIBUIDORA ELITE MEDICAL BAJIO SA DE CV","0","655687.78","0","as-distribuidora-elite-medical-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Freelandia Publicidad, S.A. de C.V.","0","15000","0","freelandia-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORTIZ CONSTRUCCIONES Y ARRENDAMIENTO, S.A. DE C.V.","0","2389159.843","0","ortiz-construcciones-y-arrendamiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORIA EZIO SC","0","1296000","0","consultoria-ezio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=VANGUARD OFFICE S.A. DE C.V.}, {name=VANGUARD OFFICE SA DE C.V}, {name=VANGUARD, OFFICE, S.A. DE C.V.}, {name=Vanguard Office S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","VANGUARD OFFICE SA DE CV","0","1261169.5","0","vanguard-office-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EXPERTOP S A P I DE CV","0","25397.6","0","expertop-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AIRECLIMAS DEL NOROESTE, S. DE R.L. DE C.V.","0","63285","0","aireclimas-del-noroeste-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=UROSUR SCP}, {name=UROSUR, S.C.P.}, {name=UROSUR S.C.P.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","UROSUR. S.C.P.","0","200000","0","urosur-scp","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECMELAB DE MONTERREY, S.A. DE C.V.","0","75000","0","tecmelab-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALTERNATIVAS VIABLES EN ADMINISTRACION","0","24000","0","alternativas-viables-en-administracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=HIPATIA AC, scheme=RFC, verified=1, id=HIP1510219N1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HIPATIA AC","0","9.540111768E7","0","hipatia-ac","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHARTERIP,LLC.","0","28473.84","0","charteripllc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LABSCO PROMEDIC SA DE CV, scheme=RFC, verified=1, id=LPR940927RU0}]","0","[{name=LABSCO PROMEDIC, S.A. DE C.V.}, {name=LABSCO PROMEDIC S.A. DE C.V.}, {name=LABSCO PROMEDIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4489.2","[{id=compranet-1641168000006}]","42","LABSCO PROMEDIC SA DE CV","0","6708746.81","0","labsco-promedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TELÉFONOS DE MÉXICO, S.B.A. DE C.V.","0","2455958.62","0","telefonos-de-mexico-sba-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TIKAL REPRESENTACIONES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TIKAL REPRESENTACIONES SA DE CV","0","9861485","0","tikal-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIROSTECNOLOGIAS SA DE CV, scheme=RUPC, id=172165, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIROSTECNOLOGIAS SA DE CV, scheme=RFC, verified=1, id=HIR1208249H8}]","0","[{name=HIROSTECNOLOGIAS SA DE CV}, {name=HIROSTECNOLOGIAS,S.A. DE C.V.}, {name=HIROSTECNOLOGIAS S.A. DE C.V.}, {name=HIROSTECNOLOGIAS S A DE C V}, {name=HIROSTECNOLOGÍAS S.A. DE C.V.}, {name=HIROSTECNOLOGIAS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","334","HIROSTECNOLOGIAS, S.A. DE C.V.","0","6.265147341900007E7","0","hirostecnologias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PRINT TEAM DEL NORTE S DE R.L. DE C.V.}, {name=PRINT TEAM DEL NORTE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PRINT TEAM DEL NORTE, S. DE R.L. DE C.V.","0","5327000","0","print-team-del-norte-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NOVA SERVICES S DE RL DE CV","0","137850","0","nova-services-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS, S.A. DE C.V.}, {name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS S.A. DE C.V.}, {name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS SA DE CV","0","705140.0800000001","0","proveedor-y-distribuidor-de-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=SISTEMAS Y DISPOSITIVOS BIOMEDICOS SA DE CV, scheme=RFC, verified=1, id=SDB190815FS3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624190400013}, {id=compranet-1641772800009}]","2","SISTEMAS Y DISPOSITIVOS BIOMEDICOS SA DE CV","0","1222272","0","sistemas-y-dispositivos-biomedicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Compuinvest de Cuernavca, S.A. de C.V.","0","383400","0","compuinvest-de-cuernavca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V.}, {name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.}, {name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCIÓN S.A. DE C.V.}, {name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCION S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCIÓN, S.A. DE C.V.","0","3456657.4899999998","0","grupo-de-electromantenimiento-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Ayavest S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AYAVEST, S.A. DE C.V.","0","166092","0","ayavest-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=GRUPO TORRES CORZO AUTOMOTRIZ DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GTC151022KU1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","GRUPO TORRES CORZO AUTOMOTRIZ DE MEXICO SA DE CV","0","96291.32","0","grupo-torres-corzo-automotriz-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL INC., S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONTROL INC, S.A. DE C.V.","0","285266.5","0","control-inc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR Y SUPERVISOR VIRACOCHA SA DE CV","0","301461.4","0","grupo-constructor-y-supervisor-viracocha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=IMPRENTA CORDERO S.A. DE C.V.}, {name=IMPRENTA CORDERO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","IMPRENTA CORDERO, SA DE CV","0","174630","0","imprenta-cordero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE ESTUDIOS SOBRE ECONOMIA, FINANZAS Y DESARROLLO AGROPECUARIO, SA DE CV","0","30000","0","centro-de-estudios-sobre-economia-finanzas-y-desarrollo-agropecuario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PARRA Y ASOCIADOS CONTADORES PUBLICOS SC","0","2600000","0","parra-y-asociados-contadores-publicos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FLUJO Y NIVEL DE MEXICO SA DE CV}, {name=FLUJO Y NIVEL DE MEXICO S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","FLUJO Y NIVEL DE MEXICO S.A. DE C.V.","0","2384742.08","0","flujo-y-nivel-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NETAFIM EXICO, SA DE CV","0","1.036892655E8","0","netafim-exico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GASOLTLAX TRES SA DE CV","0","519926.57","0","gasoltlax-tres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GALLERY MEDIOS IMPRESOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GALLERY MEDIOS IMPRESOS, S.A. DE C.V.","0","1326134","0","gallery-medios-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=RAMSA ELECTRICA S.A. DE C.V.}, {name=RAMSA ELECTRICA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","RAMSA ELECTRICA, S.A. DE C.V.","0","815064.3299999998","0","ramsa-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUKTOROMED, S.A. DE C.V.","0","1932767.6","0","construktoromed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PANGEA PRODUCCIONES SA DE CV, scheme=RUPC, id=167111, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PANGEA PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=PPR03121015A}]","0","[{name=PANGEA PRODUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","PANGEA PRODUCCIONES SA DE CV","0","3974329.08","0","pangea-producciones-sa-de-cv","0"
