"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","QUINTANA LANDIN JOSE ALFONSO","133366.56","0","quintana-landin-jose-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GERARDO RUIZ SCHRÖEDER","6720","0","gerardo-ruiz-schroeder","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","PALOMEQUE FLORES JAIR MANUEL","2411660","0","palomeque-flores-jair-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","PORALU MARINE","2.20625152E7","0","poralu-marine","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=ING. JUAN CARLOS LUQUÍN JIMÉNEZ}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. JUAN CARLOS LUQUIN JIMENEZ","7122429.93","0","ing-juan-carlos-luquin-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","DANIEL ALTAMIRANO MEDINA","411289.32000000007","0","daniel-altamirano-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ING. GREGORIO ARGUETA ALBARRAN","1.760608149E7","0","ing-gregorio-argueta-albarran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIELA JIMENEZ TENORIO","1044340","0","mariela-jimenez-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","VICTORICA RAMIREZ MIGUEL","104711","0","victorica-ramirez-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN CARLOS SOL PALACIOS","256002","0","juan-carlos-sol-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ZARATE RUIZ JOSE FRANCISCO","136000","0","zarate-ruiz-jose-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","EDUARDO GERARDO RUIZ VICTORIA","879149.55","0","eduardo-gerardo-ruiz-victoria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ENRIQUE GIL HERNANDEZ","141862.05","0","enrique-gil-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ ANTONIO VARELA SOTO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JOSE ANTONIO VARELA SOTO","1399339.75","0","jose-antonio-varela-soto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","RUBEN MARTIN PORCHAS CASTRO","3","0","ruben-martin-porchas-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PEREZ CAMPOS EDUARDO","1082366.57","0","perez-campos-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","AMANDO MARTINEZ CORTES","841144.1799999999","0","amando-martinez-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUZMAN CAMPUZANO ISRAEL","177995.64","0","guzman-campuzano-israel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VIDRIOS HERRERA","139.13","0","vidrios-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JORGE HUMBERTO JIMÉNEZ CASTELLÓN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE HUMBERTO JIMENEZ CASTELLON","1302347.3499999999","0","jorge-humberto-jimenez-castellon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARQ. JAIME SILVA GONZALEZ","152965.21","0","arq-jaime-silva-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ARQ. FERNANDO CANO RUEDA","6199322.11","0","arq-fernando-cano-rueda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","LIC. JOSE ARMANDO OSORIO JIMENEZ","1446428.58","0","lic-jose-armando-osorio-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","EDGAR AGEO FLORES GARCIA","121502.39","0","edgar-ageo-flores-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=GERARDO GONZÁLEZ MARTÍNEZ}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","GERARDO GONZALEZ MARTINEZ","409195.48","0","gerardo-gonzalez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE ALEJANDRO GUTIERREZ GARZA","6000","0","jose-alejandro-gutierrez-garza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JULIO HECTOR MENDOZA TREVIýO","1540226.94","0","julio-hector-mendoza-treviyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARTIN FEDERICO BALDERAS GUZMAN","191500","0","martin-federico-balderas-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JUAN MANUEL FELIPE GONZýLEZ MADRIGAL","200350.63","0","juan-manuel-felipe-gonzylez-madrigal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JOSE LUIS BOYER BOLANOS, scheme=RFC, id=BOBL560118GWA}]","0","[{name=JOSE LUIS BOYER BOLANOS}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","13852.9","[{id=compranet3-1620530467436}]","56","JOSE LUIS BOYER BOLAÑOS","4.766379946E7","0","jose-luis-boyer-bolanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN NOGUERA MARTINEZ","134850","0","juan-noguera-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","JUAN CARLOS MARTINEZ ROSARIO","9713279.76","0","juan-carlos-martinez-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","SOUTHWEST STAINLESS","9055076.440000001","0","southwest-stainless","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ROBERTO ESTEBAN CERVANTES ANDRADE.}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ROBERTO ESTEBAN CERVANTES ANDRADE","423033.8065","0","roberto-esteban-cervantes-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MONICA LESLIE TARANGO RAMIREZ","122000","0","monica-leslie-tarango-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","CATARINO QUINTERO ROSAS","183190.27000000002","0","catarino-quintero-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CAROL LYNN REGAERT TAYLOR","1","0","carol-lynn-regaert-taylor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","VICTORIANO TZEC VARGAS","1.361340319E7","0","victoriano-tzec-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","DAINA ROXANA DE LA SERNA RODRIGUEZ","3773902.3","0","daina-roxana-de-la-serna-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MAXIMIANO IXTACCIHUATL GASPAR PAVON","6024088.09","0","maximiano-ixtaccihuatl-gaspar-pavon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DANIEL ALFREDO VALVERDE PEREZ","135766","0","daniel-alfredo-valverde-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA DE LOS ANGELES MORALES RUIZ","113585.15","0","maria-de-los-angeles-morales-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CÉSAR GABRIEL COLÍN SOTELO}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","CESAR GABRIEL COLIN SOTELO","897835.8015999999","0","cesar-gabriel-colin-sotelo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. SERGIO RODRIGUEZ SIZK","4164131.0100000002","0","ing-sergio-rodriguez-sizk","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","MORALES LOPEZ MARIO JOEL","1218560.13","0","morales-lopez-mario-joel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RODRIGO CASARES LINCE","345000","0","rodrigo-casares-lince","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ANAYA HERRERA MARIA DEL CARMEN","111400","0","anaya-herrera-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RUBEN GOMEZ DIAZ","2693386.65","0","ruben-gomez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Oscar Solana Arias}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","OSCAR SOLANA ARIAS","258126","0","oscar-solana-arias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE MANUEL OTHON EMETERIO CASO BERCHT SERRANO","344640","0","jose-manuel-othon-emeterio-caso-bercht-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","LOZANO DURAZO ALVARO","552554","0","lozano-durazo-alvaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RAUL GONZALEZ MOTA","439758.87","0","raul-gonzalez-mota","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","RICARDO VALLEJO CORONA","947164.77","0","ricardo-vallejo-corona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GOMEZ GAMBOA NIDIA","4573535.97","0","gomez-gamboa-nidia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE SALVADOR DELGADO CERVANTES","51300","0","jose-salvador-delgado-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MANUEL VALERIO ORTEGA ORTEGA","1090000","0","manuel-valerio-ortega-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ROJAS HUARACHA EFRAIN","240000","0","rojas-huaracha-efrain","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISRAEL ESTUDILLO ZAMORA, scheme=RFC, id=EUZI711212468}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","191","400244.93999999994","[{id=compranet-1620524637144}]","12","ISRAEL ESTUDILLO ZAMORA","412456.03","0","israel-estudillo-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRANCISCA RAMOS LUNA","418000","0","francisca-ramos-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JUAN ABELARDO HERNANDEZ FRANCO","447500","0","juan-abelardo-hernandez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","SERGIO FIDEL AVILES MELENDEZ","956988.3499999999","0","sergio-fidel-aviles-melendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FERNANDO TORRES HERNANDEZ","76427.28","0","fernando-torres-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ORTEGA MEZA SERGIO","125331.7","0","ortega-meza-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","FRANCISCO JAVIER VARGAS RODRIGUEZ","1462421.3900000001","0","francisco-javier-vargas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MAXIMINO LÓPEZ PEÑA","8652636.13","0","maximino-lopez-pena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LILIA FERNýNDEZ MERLOS","2124841.74","0","lilia-fernyndez-merlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","OCTAVIO GÓMEZ ALEJOS","420000","0","octavio-gomez-alejos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","NOHEMI DIAZ SILVA","617312.78","0","nohemi-diaz-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SUSANA SOTO ESTRADA","50390","0","susana-soto-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANA CRISTINA OCHOA ENCINAS","270869.56","0","ana-cristina-ochoa-encinas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ROBERTO FRANSICO ALBIZTEGUI RODRIGUEZ","387376.31","0","roberto-fransico-albiztegui-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CARLOS EDUARDO RUEDA PUGA","49999","0","carlos-eduardo-rueda-puga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS JOSE BAEZ PEREZ, scheme=RUPC, id=19884, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESÚS JOSÉ BAEZ PEREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JESUS JOSE BAEZ PEREZ","1.7164850419999996E8","0","jesus-jose-baez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CORDERO MARTINEZ ROLANDO","14945.05","0","cordero-martinez-rolando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","VICTORIA ROMERO MALDONADO","2.12018205618E7","0","victoria-romero-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","OMAR AGUILAR MEDRANO","1","0","omar-aguilar-medrano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FERNANDO GONZýLEZ CHýVEZ","253495.65","0","fernando-gonzylez-chyvez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MARIA ERENDIRA VAZQUEZ CUEVAS","764544","0","maria-erendira-vazquez-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","20","CARLOS SEBASTIAN ROBLES GALINDO","2583897.56","0","carlos-sebastian-robles-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","EDUARDO RIVERA GUZMAN","287980","0","eduardo-rivera-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","DIANA MARIA MAURICIO AVILA","18835.68","0","diana-maria-mauricio-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EDGAR CAMACHO MARQUEZ","212334.78","0","edgar-camacho-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","VENTURA NEVARES JORGE","240000","0","ventura-nevares-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GONZALO SALVADOR MONTESINOS","138504.19","0","gonzalo-salvador-montesinos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","LETICIA SALDAÑA TORRES","655473.85","0","leticia-saldana-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","90","NOVELO SILVA HORACIO A.","2326521.9760000003","0","novelo-silva-horacio-a","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","BRAULIO ESTEBAN ROMO CRUZ","540330.03","0","braulio-esteban-romo-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUERRERO ROJO GENESIS GUADALUPE, scheme=RFC, id=GURG801025UN2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","500943.82","[{id=compranet3-1620530467436}]","11","GUERRERO ROJO GENESIS GUADALUPE","4161477.8800000004","0","guerrero-rojo-genesis-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","49","CARRILLO MONTERO ELVIRA","1261210","0","carrillo-montero-elvira","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","EVELINS CRISTINA IBARRA VALDEZ","7634979","0","evelins-cristina-ibarra-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SOLORIO PIZANO EMMA","74717","0","solorio-pizano-emma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","J. JESUS ESCOBEDO ALATORRE","31000","0","j-jesus-escobedo-alatorre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CRUZ MEX JOSE LAURENCIO","44428.7","0","cruz-mex-jose-laurencio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MARIA MARICELA XOOL CAB","195360","0","maria-maricela-xool-cab","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ESTRADA SANCHEZ HUMBERTO","1188810.29","0","estrada-sanchez-humberto","0"
