"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-07T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISTRIBUIDORA DE ENLACES ELECTRONICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=897607, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686296]","[{roles=supplier, name=DISTRIBUIDORA DE ENLACES ELECTRONICOS SA DE CV, details={type=company}, id=distribuidora-de-enlaces-electronicos-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","897607-897607","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[distribuidora-de-enlaces-electronicos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 023 REQ. 4508 ECO. INFO102/15 MICROCOMPUTADORAS","[{id=pot-1620519810584}]","INV. 023 REQ. 4508 ECO. INFO102/15 MICROCOMPUTADORAS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","897607","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-897607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=897607}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-897607-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686296}]","INV. 023 REQ. 4508 ECO. INFO102/15 MICROCOMPUTADORAS","897607","SECRETARÍA DE MARINA","2015-11-17T00:00:00.000Z","897607","ocds-0ud2q6-897607","2.25387828E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE ENLACES ELECTRONICOS SA DE CV, id=distribuidora-de-enlaces-electronicos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.25387828E7","897607"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TEXTILES DEL PATITO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/017-2012]","[{roles=supplier, name=TEXTILES DEL PATITO S.A. DE C.V., details={type=company}, id=textiles-del-patito-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/017-2012-13-SCN/017-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[textiles-del-patito-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","341700 METROS DE DIVERSAS TELAS PARA MANUFACTURA DE ROPA DE CAMA UNIFORMES Y ROPA QUIRURGICA PARA ATENCIONES DE LOS HOSPITALES SANATORIOS Y ESTABLECIMIENTOS NAVALES.","[{id=pot-1620519810584}]","341700 METROS DE DIVERSAS TELAS PARA MANUFACTURA DE ROPA DE CAMA UNIFORMES Y ROPA QUIRURGICA PARA ATENCIONES DE LOS HOSPITALES SANATORIOS Y ESTABLECIMIENTOS NAVALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/017-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/017-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/017-2012}]","341700 METROS DE DIVERSAS TELAS PARA MANUFACTURA DE ROPA DE CAMA UNIFORMES Y ROPA QUIRURGICA PARA ATENCIONES DE LOS HOSPITALES SANATORIOS Y ESTABLECIMIENTOS NAVALES.","13-SCN/017-2012","SECRETARÍA DE MARINA","2012-05-01T00:00:00.000Z","13-SCN/017-2012","ocds-0ud2q6-13-SCN/017-2012","1.98589912E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEXTILES DEL PATITO S.A. DE C.V., id=textiles-del-patito-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.98589912E7","13-SCN/017-2012"
"2021-05-09T00:24:27.000Z","2015-07-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TECNOLOGIA APLICADA A CORPORATIVOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=780216, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637981]","[{roles=supplier, name=TECNOLOGIA APLICADA A CORPORATIVOS SA DE CV, details={type=company}, id=tecnologia-aplicada-a-corporativos-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","780216-780216","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[tecnologia-aplicada-a-corporativos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2730 EQUIPO MEDICOS Y DE LABORATORIO.","[{id=pot-1620519810584}]","REQ. 2730 EQUIPO MEDICOS Y DE LABORATORIO.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","780216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-780216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=780216}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-780216-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637981}]","REQ. 2730 EQUIPO MEDICOS Y DE LABORATORIO.","780216","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","780216","ocds-0ud2q6-780216","19529955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA APLICADA A CORPORATIVOS SA DE CV, id=tecnologia-aplicada-a-corporativos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19529955","780216"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GURMY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/021-2012]","[{roles=supplier, name=GURMY S.A. DE C.V., details={type=company}, id=gurmy-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/021-2012-13-SCN/021-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[gurmy-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","198000 METROS DE TELA COLOR AZUL MARINO PARA LA MANUFACTURA DE UNIFORMES PARA ATENCION DEL PERSONAL DE CLASMAR DE LA UNIDADES Y ESTABLECIMIENTOS EN TIERRA DE LA SEMAR.","[{id=pot-1620519810584}]","198000 METROS DE TELA COLOR AZUL MARINO PARA LA MANUFACTURA DE UNIFORMES PARA ATENCION DEL PERSONAL DE CLASMAR DE LA UNIDADES Y ESTABLECIMIENTOS EN TIERRA DE LA SEMAR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/021-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/021-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/021-2012}]","198000 METROS DE TELA COLOR AZUL MARINO PARA LA MANUFACTURA DE UNIFORMES PARA ATENCION DEL PERSONAL DE CLASMAR DE LA UNIDADES Y ESTABLECIMIENTOS EN TIERRA DE LA SEMAR.","13-SCN/021-2012","SECRETARÍA DE MARINA","2012-08-15T00:00:00.000Z","13-SCN/021-2012","ocds-0ud2q6-13-SCN/021-2012","18604080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GURMY S.A. DE C.V., id=gurmy-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18604080","13-SCN/021-2012"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714332, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","714332-714332","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","[{id=pot-1620519810584}]","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","714332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-714332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714332}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-714332-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472}]","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","714332","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","714332","ocds-0ud2q6-714332","1.83569096E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.83569096E7","714332"
"2021-05-09T00:24:27.000Z","2014-07-29T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-29T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GARYR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/084-2014]","[{roles=supplier, name=GARYR S.A. DE C.V., details={type=company}, id=garyr-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/084-2014-13-SCN/084-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[garyr-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA ADQUISICION DE UNA UNIDAD DE RESCATE DE PRIMER CONTACTO MONTADO SOBRE CHASISCHEVROLET1500 MODELO 20114 UN CAMION DE BOMBERO TIPO TITAN MONTADO SOBRE CHASIS CABINA SENCILLA INTERNATIONAL 4400 MODELO 2014 Y UN INTENACIONAL 4300 MODELO 2014 PARA ATENCIONES DE LOS DIFERENTES ESTABLECIMIENTOS NAVALES","[{id=pot-1620519810584}]","LA ADQUISICION DE UNA UNIDAD DE RESCATE DE PRIMER CONTACTO MONTADO SOBRE CHASISCHEVROLET1500 MODELO 20114 UN CAMION DE BOMBERO TIPO TITAN MONTADO SOBRE CHASIS CABINA SENCILLA INTERNATIONAL 4400 MODELO 2014 Y UN INTENACIONAL 4300 MODELO 2014 PARA ATENCIONES DE LOS DIFERENTES ESTABLECIMIENTOS NAVALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/084-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/084-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/084-2014}]","LA ADQUISICION DE UNA UNIDAD DE RESCATE DE PRIMER CONTACTO MONTADO SOBRE CHASISCHEVROLET1500 MODELO 20114 UN CAMION DE BOMBERO TIPO TITAN MONTADO SOBRE CHASIS CABINA SENCILLA INTERNATIONAL 4400 MODELO 2014 Y UN INTENACIONAL 4300 MODELO 2014 PARA ATENCIONES DE LOS DIFERENTES ESTABLECIMIENTOS NAVALES","13-SCN/084-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/084-2014","ocds-0ud2q6-13-SCN/084-2014","1.80939062E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARYR S.A. DE C.V., id=garyr-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.80939062E7","13-SCN/084-2014"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A002-2014]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A002-2014-13-SCN/A002-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[efectivale-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES PARA LA ADQUISICION DE GASOLINA PARA EL PRQUE VEHICULAR DE ESTA SECRETARIA DE MARINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES PARA LA ADQUISICION DE GASOLINA PARA EL PRQUE VEHICULAR DE ESTA SECRETARIA DE MARINA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A002-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A002-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A002-2014}]","ADQUISICION DE VALES PARA LA ADQUISICION DE GASOLINA PARA EL PRQUE VEHICULAR DE ESTA SECRETARIA DE MARINA","13-SCN/A002-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/A002-2014","ocds-0ud2q6-13-SCN/A002-2014","18000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000000","13-SCN/A002-2014"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CASTROL DE MEXICO SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A007/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=CASTROL DE MEXICO SA. DE C.V., details={type=company}, id=castrol-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/A007/09-SCN/A007/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[castrol-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LUBRICANTE Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIADES DE SUPERFICIE DE LA SECRETARIA DE MARINA DE ARMADA DE MEXICO","[{id=pot-1620519810584}]","ADQUISICION DE LUBRICANTE Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIADES DE SUPERFICIE DE LA SECRETARIA DE MARINA DE ARMADA DE MEXICO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/A007/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/A007/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A007/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/A007/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","ADQUISICION DE LUBRICANTE Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIADES DE SUPERFICIE DE LA SECRETARIA DE MARINA DE ARMADA DE MEXICO","SCN/A007/09","SECRETARÍA DE MARINA","2009-04-01T00:00:00.000Z","SCN/A007/09","ocds-0ud2q6-SCN/A007/09","17000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTROL DE MEXICO SA. DE C.V., id=castrol-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000000","SCN/A007/09"
"2021-05-09T00:24:27.000Z","2010-02-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TELEFONOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/002, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/002-SCN/002","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[telefonos-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS TELEFONICOS CONVENCIONALES QUE INCLUYE LOS SERVICIOS TELEFONICOS CONVENCIONALES","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS TELEFONICOS CONVENCIONALES QUE INCLUYE LOS SERVICIOS TELEFONICOS CONVENCIONALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/002-2, url=http://www.semar.gob.mx/contratos/index.htm}]","PRESTACION DE SERVICIOS TELEFONICOS CONVENCIONALES QUE INCLUYE LOS SERVICIOS TELEFONICOS CONVENCIONALES","SCN/002","SECRETARÍA DE MARINA","2009-04-03T00:00:00.000Z","SCN/002","ocds-0ud2q6-SCN/002","16800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16800000","SCN/002"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755133, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585869]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","755133-755133","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2161 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","REQ. 2161 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","755133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-755133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755133}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-755133-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585869}]","REQ. 2161 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","755133","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","755133","ocds-0ud2q6-755133","1.637083988E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.637083988E7","755133"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISTRIBUIDORA CRISNA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714341, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472]","[{roles=supplier, name=DISTRIBUIDORA CRISNA SA DE CV, details={type=company}, id=distribuidora-crisna-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","714341-714341","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[distribuidora-crisna-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","[{id=pot-1620519810584}]","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","714341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-714341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714341}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-714341-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472}]","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","714341","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","714341","ocds-0ud2q6-714341","15845720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CRISNA SA DE CV, id=distribuidora-crisna-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15845720","714341"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AUTOTIRE SANTA FE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A012-2014]","[{roles=supplier, name=AUTOTIRE SANTA FE S.A. DE C.V., details={type=company}, id=autotire-santa-fe-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A012-2014-13-SCN/A012-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[autotire-santa-fe-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS DE DIFERENTES MEDIDAS PARA ATENCIONES DE VEHICULOS DE UNIDADES OPERATIVAS Y ESTABLECIMIENTOS NAVALES.","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS DE DIFERENTES MEDIDAS PARA ATENCIONES DE VEHICULOS DE UNIDADES OPERATIVAS Y ESTABLECIMIENTOS NAVALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A012-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A012-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A012-2014}]","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS DE DIFERENTES MEDIDAS PARA ATENCIONES DE VEHICULOS DE UNIDADES OPERATIVAS Y ESTABLECIMIENTOS NAVALES.","13-SCN/A012-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/A012-2014","ocds-0ud2q6-13-SCN/A012-2014","1.575774048E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTIRE SANTA FE S.A. DE C.V., id=autotire-santa-fe-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.575774048E7","13-SCN/A012-2014"
