"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[GRUPO GALUME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CLPN-OP-03-2013]","[{roles=supplier, name=GRUPO GALUME S.A. DE C.V., details={type=company}, id=grupo-galume-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","DSDF-PDZP-CLPN-OP-03-2013-DSDF-PDZP-CLPN-OP-03-2013","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[grupo-galume-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TECHUMBRE","[{id=pot-1620519810584}]","TECHUMBRE","open","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","DSDF-PDZP-CLPN-OP-03-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSDF-PDZP-CLPN-OP-03-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CLPN-OP-03-2013}]","TECHUMBRE","DSDF-PDZP-CLPN-OP-03-2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","DSDF-PDZP-CLPN-OP-03-2013","ocds-0ud2q6-DSDF-PDZP-CLPN-OP-03-2013","2.678513662E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GALUME S.A. DE C.V., id=grupo-galume-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.678513662E7","DSDF-PDZP-CLPN-OP-03-2013"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[CASILDA CONSTRUCCIONES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLPN-005-10]","[{roles=supplier, name=CASILDA CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=casilda-construcciones-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CLPN-005-10-CLPN-005-10","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[casilda-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 800 MÓDULOS DE BAÑO A REALIZARSE EN LAS DELEGACIONES POLÍTICAS DE TLAHUAC MILPA ALTA CUAJIMALPA DE MORELOS Y TLALPAN","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 800 MÓDULOS DE BAÑO A REALIZARSE EN LAS DELEGACIONES POLÍTICAS DE TLAHUAC MILPA ALTA CUAJIMALPA DE MORELOS Y TLALPAN","open","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CLPN-005-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CLPN-005-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLPN-005-10}]","CONSTRUCCIÓN DE 800 MÓDULOS DE BAÑO A REALIZARSE EN LAS DELEGACIONES POLÍTICAS DE TLAHUAC MILPA ALTA CUAJIMALPA DE MORELOS Y TLALPAN","CLPN-005-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-07-21T00:00:00.000Z","CLPN-005-10","ocds-0ud2q6-CLPN-005-10","26041509","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASILDA CONSTRUCCIONES S. A. DE C. V., id=casilda-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26041509","CLPN-005-10"
"2021-05-09T00:24:27.000Z","2011-11-02T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-02T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[GRUPO COMERCIAL PLABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLPN-SDSDF-PD-002-2011]","[{roles=supplier, name=GRUPO COMERCIAL PLABA S.A. DE C.V., details={type=company}, id=grupo-comercial-plaba-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CLPN-SDSDF-PD-002-2011-CLPN-SDSDF-PD-002-2011","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[grupo-comercial-plaba-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN POR UNIDAD DE OBRA TERMINADA DE 475 NÚCLEOS SANITARIOS BÁSICOS A REALIZARSE EN 475 VIVIENDAS EN LAS DELEGACIONES ALVARO OBREGON CUAJIMALPA IZTAPALAPA Y TLALPAN DEL DISTRITO FEDERAL.","[{id=pot-1620519810584}]","CONSTRUCCIÓN POR UNIDAD DE OBRA TERMINADA DE 475 NÚCLEOS SANITARIOS BÁSICOS A REALIZARSE EN 475 VIVIENDAS EN LAS DELEGACIONES ALVARO OBREGON CUAJIMALPA IZTAPALAPA Y TLALPAN DEL DISTRITO FEDERAL.","open","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CLPN-SDSDF-PD-002-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CLPN-SDSDF-PD-002-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLPN-SDSDF-PD-002-2011}]","CONSTRUCCIÓN POR UNIDAD DE OBRA TERMINADA DE 475 NÚCLEOS SANITARIOS BÁSICOS A REALIZARSE EN 475 VIVIENDAS EN LAS DELEGACIONES ALVARO OBREGON CUAJIMALPA IZTAPALAPA Y TLALPAN DEL DISTRITO FEDERAL.","CLPN-SDSDF-PD-002-2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-22T00:00:00.000Z","CLPN-SDSDF-PD-002-2011","ocds-0ud2q6-CLPN-SDSDF-PD-002-2011","1.239762125E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL PLABA S.A. DE C.V., id=grupo-comercial-plaba-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.239762125E7","CLPN-SDSDF-PD-002-2011"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[CONSTRUCTORA VARAZEE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLPN-007-10]","[{roles=supplier, name=CONSTRUCTORA VARAZEE S.A. DE C.V., details={type=company}, id=constructora-varazee-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CLPN-007-10-CLPN-007-10","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[constructora-varazee-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESCATE Y MEJORAMIENTO DE LOS ESPACIOS EXISTENTES A LAS VÍAS DEL FERROCARRIL DE CUERNAVACA EN EL TRAMO AV. DE RIO SAN JOAQUÍN A MARINA NACIONAL.","[{id=pot-1620519810584}]","RESCATE Y MEJORAMIENTO DE LOS ESPACIOS EXISTENTES A LAS VÍAS DEL FERROCARRIL DE CUERNAVACA EN EL TRAMO AV. DE RIO SAN JOAQUÍN A MARINA NACIONAL.","open","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CLPN-007-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CLPN-007-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLPN-007-10}]","RESCATE Y MEJORAMIENTO DE LOS ESPACIOS EXISTENTES A LAS VÍAS DEL FERROCARRIL DE CUERNAVACA EN EL TRAMO AV. DE RIO SAN JOAQUÍN A MARINA NACIONAL.","CLPN-007-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","CLPN-007-10","ocds-0ud2q6-CLPN-007-10","1.199679118E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA VARAZEE S.A. DE C.V., id=constructora-varazee-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.199679118E7","CLPN-007-10"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[TIGVE CONSTRUCCION Y ESPACIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CLPN-OP-01-2013]","[{roles=supplier, name=TIGVE CONSTRUCCION Y ESPACIO S.A. DE C.V., details={type=company}, id=tigve-construccion-y-espacio-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","DSDF-PDZP-CLPN-OP-01-2013-DSDF-PDZP-CLPN-OP-01-2013","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[tigve-construccion-y-espacio-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE BAÑOS","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE BAÑOS","open","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","DSDF-PDZP-CLPN-OP-01-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSDF-PDZP-CLPN-OP-01-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CLPN-OP-01-2013}]","CONSTRUCCIÓN DE BAÑOS","DSDF-PDZP-CLPN-OP-01-2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-30T00:00:00.000Z","DSDF-PDZP-CLPN-OP-01-2013","ocds-0ud2q6-DSDF-PDZP-CLPN-OP-01-2013","9442043.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIGVE CONSTRUCCION Y ESPACIO S.A. DE C.V., id=tigve-construccion-y-espacio-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9442043.82","DSDF-PDZP-CLPN-OP-01-2013"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[GRUSCA DEL NORTE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLPN-006-10]","[{roles=supplier, name=GRUSCA DEL NORTE S. A. DE C. V., details={type=company}, id=grusca-del-norte-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CLPN-006-10-CLPN-006-10","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[grusca-del-norte-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN Y ADECUACIÓN DE 16 000 M2. DE TECHUMBRE A REALIZARSE EN 500 VIVIENDAS DE LOS MUNICIPIOS DE TLAHUAC MILPA ALTA CUAJIMALPA DE MORELOS Y TLALPAN","[{id=pot-1620519810584}]","CONSTRUCCIÓN Y ADECUACIÓN DE 16 000 M2. DE TECHUMBRE A REALIZARSE EN 500 VIVIENDAS DE LOS MUNICIPIOS DE TLAHUAC MILPA ALTA CUAJIMALPA DE MORELOS Y TLALPAN","open","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CLPN-006-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CLPN-006-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLPN-006-10}]","CONSTRUCCIÓN Y ADECUACIÓN DE 16 000 M2. DE TECHUMBRE A REALIZARSE EN 500 VIVIENDAS DE LOS MUNICIPIOS DE TLAHUAC MILPA ALTA CUAJIMALPA DE MORELOS Y TLALPAN","CLPN-006-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-07-22T00:00:00.000Z","CLPN-006-10","ocds-0ud2q6-CLPN-006-10","9264266.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUSCA DEL NORTE S. A. DE C. V., id=grusca-del-norte-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9264266.51","CLPN-006-10"
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[TKM INTERLOGISTIC DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CLPN-OP-02-2014]","[{roles=supplier, name=TKM INTERLOGISTIC DEL CENTRO S.A. DE C.V., details={type=company}, id=tkm-interlogistic-del-centro-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","DSDF-PDZP-CLPN-OP-02-2014-DSDF-PDZP-CLPN-OP-02-2014","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[tkm-interlogistic-del-centro-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUROS","[{id=pot-1620519810584}]","MUROS","open","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","DSDF-PDZP-CLPN-OP-02-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSDF-PDZP-CLPN-OP-02-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CLPN-OP-02-2014}]","MUROS","DSDF-PDZP-CLPN-OP-02-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","DSDF-PDZP-CLPN-OP-02-2014","ocds-0ud2q6-DSDF-PDZP-CLPN-OP-02-2014","9092329.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TKM INTERLOGISTIC DEL CENTRO S.A. DE C.V., id=tkm-interlogistic-del-centro-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9092329.05","DSDF-PDZP-CLPN-OP-02-2014"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[ACERTUL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CLPN-OP-03-2014]","[{roles=supplier, name=ACERTUL S.A. DE C.V., details={type=company}, id=acertul-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","DSDF-PDZP-CLPN-OP-03-2014-DSDF-PDZP-CLPN-OP-03-2014","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[acertul-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TECHUMBRE","[{id=pot-1620519810584}]","TECHUMBRE","open","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","DSDF-PDZP-CLPN-OP-03-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSDF-PDZP-CLPN-OP-03-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CLPN-OP-03-2014}]","TECHUMBRE","DSDF-PDZP-CLPN-OP-03-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-10-30T00:00:00.000Z","DSDF-PDZP-CLPN-OP-03-2014","ocds-0ud2q6-DSDF-PDZP-CLPN-OP-03-2014","8943283.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACERTUL S.A. DE C.V., id=acertul-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8943283.04","DSDF-PDZP-CLPN-OP-03-2014"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[EL INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-SDSDF-PD-002-2011]","[{roles=supplier, name=EL INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=el-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CADJ-SDSDF-PD-002-2011-CADJ-SDSDF-PD-002-2011","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[el-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL SUMINISTRO DE LOS PRODUCTOS POR CONDUCTO DE LA UNIDAD DE VENTA DEPENDIENTE DE LA JEFATURA DE SERVICIOS DE OPERACIÓN DEL ÁREA METROPOLITANA DE LA SUBDIRECCIÓN DE CONTROL Y SUPERVISIÓN SUPERISSSTE EN LA FORMA Y TÉRMINOS QUE REQUIERA DE CONFORMIDAD CON LOS PRODUCTOS QUE SE ESTABLECEN EN EL ANEXO UNO DEL PRESENTE CONTRATO.","[{id=pot-1620519810584}]","EL SUMINISTRO DE LOS PRODUCTOS POR CONDUCTO DE LA UNIDAD DE VENTA DEPENDIENTE DE LA JEFATURA DE SERVICIOS DE OPERACIÓN DEL ÁREA METROPOLITANA DE LA SUBDIRECCIÓN DE CONTROL Y SUPERVISIÓN SUPERISSSTE EN LA FORMA Y TÉRMINOS QUE REQUIERA DE CONFORMIDAD CON LOS PRODUCTOS QUE SE ESTABLECEN EN EL ANEXO UNO DEL PRESENTE CONTRATO.","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CADJ-SDSDF-PD-002-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADJ-SDSDF-PD-002-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-SDSDF-PD-002-2011}]","EL SUMINISTRO DE LOS PRODUCTOS POR CONDUCTO DE LA UNIDAD DE VENTA DEPENDIENTE DE LA JEFATURA DE SERVICIOS DE OPERACIÓN DEL ÁREA METROPOLITANA DE LA SUBDIRECCIÓN DE CONTROL Y SUPERVISIÓN SUPERISSSTE EN LA FORMA Y TÉRMINOS QUE REQUIERA DE CONFORMIDAD CON LOS PRODUCTOS QUE SE ESTABLECEN EN EL ANEXO UNO DEL PRESENTE CONTRATO.","CADJ-SDSDF-PD-002-2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-25T00:00:00.000Z","CADJ-SDSDF-PD-002-2011","ocds-0ud2q6-CADJ-SDSDF-PD-002-2011","8012614.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=el-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8012614.84","CADJ-SDSDF-PD-002-2011"
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-02T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[GRUSCA DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLPN-SDSDF-PD-003-2011]","[{roles=supplier, name=GRUSCA DEL NORTE S.A. DE C.V., details={type=company}, id=grusca-del-norte-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CLPN-SDSDF-PD-003-2011-CLPN-SDSDF-PD-003-2011","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[grusca-del-norte-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN Y ADECUACIÓN POR UNIDAD DE OBRA TERMINADA DE 13 500 M2 DE TECHUMBRE LIGERA A BASE DE LÁMINA CORRUGADA A REALIZARSE EN 500 VIVIENDAS EN LAS DELEGACIONES ÁLVARO OBREGÓN CUAJIMALPA IZTAPALAPA Y TLALPAN DEL DISTRITO FEDERAL.","[{id=pot-1620519810584}]","CONSTRUCCIÓN Y ADECUACIÓN POR UNIDAD DE OBRA TERMINADA DE 13 500 M2 DE TECHUMBRE LIGERA A BASE DE LÁMINA CORRUGADA A REALIZARSE EN 500 VIVIENDAS EN LAS DELEGACIONES ÁLVARO OBREGÓN CUAJIMALPA IZTAPALAPA Y TLALPAN DEL DISTRITO FEDERAL.","open","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CLPN-SDSDF-PD-003-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CLPN-SDSDF-PD-003-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLPN-SDSDF-PD-003-2011}]","CONSTRUCCIÓN Y ADECUACIÓN POR UNIDAD DE OBRA TERMINADA DE 13 500 M2 DE TECHUMBRE LIGERA A BASE DE LÁMINA CORRUGADA A REALIZARSE EN 500 VIVIENDAS EN LAS DELEGACIONES ÁLVARO OBREGÓN CUAJIMALPA IZTAPALAPA Y TLALPAN DEL DISTRITO FEDERAL.","CLPN-SDSDF-PD-003-2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-22T00:00:00.000Z","CLPN-SDSDF-PD-003-2011","ocds-0ud2q6-CLPN-SDSDF-PD-003-2011","7886677.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUSCA DEL NORTE S.A. DE C.V., id=grusca-del-norte-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7886677.32","CLPN-SDSDF-PD-003-2011"
