"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50779&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-020-05-D50779","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50779-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50779&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D50779","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-020-05","ocds-0ud2q6-00641251-020-05","16319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16319","D50779"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70144&p_CveDep=00641&p_CveUni=228&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-011-07-D70144","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE FRESAS Y PLACAS PARA MASTOGRAFIA","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE FRESAS Y PLACAS PARA MASTOGRAFIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D70144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70144&p_CveDep=00641&p_CveUni=228&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE FRESAS Y PLACAS PARA MASTOGRAFIA","D70144","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-011-07","ocds-0ud2q6-00641228-011-07","405591","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405591","D70144"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70601&p_CveDep=00641&p_CveUni=228&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-045-07-D70601","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION, SUMINISTRO, INSTALACION, PUESTA EN OPERACION Y CAPACITACION DE MOBILIARIO MEDICO ADMINISTRATIVO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION, SUMINISTRO, INSTALACION, PUESTA EN OPERACION Y CAPACITACION DE MOBILIARIO MEDICO ADMINISTRATIVO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D70601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70601&p_CveDep=00641&p_CveUni=228&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION, SUMINISTRO, INSTALACION, PUESTA EN OPERACION Y CAPACITACION DE MOBILIARIO MEDICO ADMINISTRATIVO","D70601","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-045-07","ocds-0ud2q6-00641228-045-07","1341977.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1341977.43","D70601"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80080&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-041-08-D80080","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Espejos y Fresas para uso Dental y Hojas de Bisturý","[{id=compranet3-1620530467436}]","641246","Espejos y Fresas para uso Dental y Hojas de Bisturý","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D80080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80080&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Espejos y Fresas para uso Dental y Hojas de Bisturý","D80080","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-041-08","ocds-0ud2q6-00641246-041-08","51472.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51472.85","D80080"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70506&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-07-D70506","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70506-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70506&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","D70506","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-050-07","ocds-0ud2q6-00641246-050-07","7121.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7121.16","D70506"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70508&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-07-D70508","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70508&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","D70508","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-050-07","ocds-0ud2q6-00641246-050-07","2373.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2373.72","D70508"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70542&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-07-D70542","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70542-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70542&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","D70542","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-050-07","ocds-0ud2q6-00641246-050-07","1780.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1780.29","D70542"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70407&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-07-D70407","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70407&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","D70407","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-050-07","ocds-0ud2q6-00641246-050-07","4747.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4747.44","D70407"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70397--&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-07-D70397--","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70397--","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70397---1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70397--&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","D70397--","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-050-07","ocds-0ud2q6-00641246-050-07","7121.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7121.16","D70397--"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70480&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-07-D70480","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70480-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70480&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","D70480","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-050-07","ocds-0ud2q6-00641246-050-07","2769.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2769.34","D70480"
