"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-12-05T13:48:00.000Z","Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023318]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E21-2016-1302022","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Presa de Monjas","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Presa de Monjas","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1302022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023318}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Presa de Monjas","1302022","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225562","ocds-0ud2q6-AA-811029963-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","84550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84550","1302022"
"2019-01-24T01:17:00.000Z","2016-12-05T14:03:00.000Z","Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023372]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E22-2016-1301968","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Coporo","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Coporo","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023372}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Coporo","1301968","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225624","ocds-0ud2q6-AA-811029963-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","84550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84550","1301968"
"2019-01-24T01:17:00.000Z","2016-12-05T14:11:00.000Z","Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023380]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E23-2016-1301965","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES El Colorado","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES El Colorado","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023380}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES El Colorado","1301965","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225669","ocds-0ud2q6-AA-811029963-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","84550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84550","1301965"
"2019-01-24T01:17:00.000Z","2016-12-05T14:19:00.000Z","Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023396]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E24-2016-1301961","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES La Cabaña del Rey","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES La Cabaña del Rey","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023396}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES La Cabaña del Rey","1301961","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225701","ocds-0ud2q6-AA-811029963-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","84550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84550","1301961"
"2019-01-24T01:17:00.000Z","2016-12-05T14:26:00.000Z","Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023418]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E25-2016-1301959","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Pozo ademado","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Pozo ademado","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023418}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Pozo ademado","1301959","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225720","ocds-0ud2q6-AA-811029963-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","84550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84550","1301959"
"2019-01-24T01:17:00.000Z","2016-12-05T14:33:00.000Z","Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023437]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E26-2016-1301955","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Principes","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Principes","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023437}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Principes","1301955","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225742","ocds-0ud2q6-AA-811029963-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","68140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68140","1301955"
"2019-01-24T01:17:00.000Z","2016-12-05T14:41:00.000Z","Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023456]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E27-2016-1301951","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Charco de Araujo","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Charco de Araujo","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023456}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Charco de Araujo","1301951","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225762","ocds-0ud2q6-AA-811029963-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","68140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68140","1301951"
"2019-01-24T01:17:00.000Z","2016-12-05T14:48:00.000Z","Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023476]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E28-2016-1301941","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ejido Gomez Villanueva","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ejido Gomez Villanueva","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023476}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ejido Gomez Villanueva","1301941","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225782","ocds-0ud2q6-AA-811029963-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","68140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68140","1301941"
"2019-01-24T01:17:00.000Z","2016-12-05T15:00:00.000Z","Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023500]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E29-2016-1301935","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ejido Desmontes (El Patol)","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ejido Desmontes (El Patol)","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023500}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ejido Desmontes (El Patol)","1301935","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225810","ocds-0ud2q6-AA-811029963-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","62670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62670","1301935"
"2019-01-24T01:17:00.000Z","2016-12-05T15:05:00.000Z","Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023519]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E30-2016-1301926","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Puerta de cadenas","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Puerta de cadenas","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023519}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Puerta de cadenas","1301926","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225829","ocds-0ud2q6-AA-811029963-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","57200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57200","1301926"
