"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296152&pr=2015]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","2883322.8","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N283-D4M0602-11296152","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11296152","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296152, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296152&pr=2015}]","Chiapas","11296152","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296152","ocds-0ud2q6-CHIS-LA019GYR004N283-D4M0602","[Montos Contratados]","2883322.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2883322.8","11296152"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-17T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162683&pr=2014]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","1800000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N72-D4M0218-11162683","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11162683","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162683, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162683&pr=2014}]","Chiapas","11162683","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162683","ocds-0ud2q6-CHIS-LA019GYR004N72-D4M0218","[Montos Contratados]","1800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1800000","11162683"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761159&pr=2016]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","1540000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004E31-D6M0090-11761159","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11761159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761159&pr=2016}]","Chiapas","11761159","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11761159","ocds-0ud2q6-CHIS-LA019GYR004E31-D6M0090","[Montos Contratados]","1540000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1540000","11761159"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775935&pr=2013]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","1098000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N83-D252636-10775935","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10775935","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775935, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775935&pr=2013}]","Chiapas","10775935","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775935","ocds-0ud2q6-CHIS-LA019GYR004N83-D252636","[Montos Contratados]","1098000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1098000","10775935"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-11-12T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11032083&pr=2013]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","999778","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-IA019GYR004N71-D351225-11032083","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","limited","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11032083","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11032083, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11032083&pr=2013}]","Chiapas","11032083","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11032083","ocds-0ud2q6-CHIS-IA019GYR004N71-D351225","[Montos Contratados]","999778","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","999778","11032083"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685014&pr=2012]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","637000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJFMAG12912-D252045-10685014","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10685014","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685014&pr=2012}]","Chiapas","10685014","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685014","ocds-0ud2q6-CHIS-ADJFMAG12912-D252045","[Montos Contratados]","637000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","637000","10685014"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759452&pr=2016]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","550000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-SA019GYR004N342-D5M0521-11759452","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759452","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759452, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759452&pr=2016}]","Chiapas","11759452","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759452","ocds-0ud2q6-CHIS-SA019GYR004N342-D5M0521","[Montos Contratados]","550000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","550000","11759452"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731896&pr=2012]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","534669.6","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D151739-10731896","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10731896","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731896, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731896&pr=2012}]","Chiapas","10731896","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10731896","ocds-0ud2q6-CHIS-D151739","[Montos Contratados]","534669.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","534669.6","10731896"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760486&pr=2017]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","525000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004E350-D6M0779-11760486","[contract]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11760486","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760486, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760486&pr=2017}]","Chiapas","11760486","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760486","ocds-0ud2q6-CHIS-AA019GYR004E350-D6M0779","[Montos Contratados]","525000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","525000","11760486"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10677897&pr=2010]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","423400","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120904909-D951461-10677897","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10677897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10677897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10677897&pr=2010}]","Chiapas","10677897","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","10677897","ocds-0ud2q6-CHIS-0064120904909-D951461","[Montos Contratados]","423400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","423400","10677897"
