"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-11-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CITEK M&I S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728475&pr=2011]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., additionalIdentifiers={legalName=CITEK M&I S.A. DE C.V., scheme=RFC, id=CM0802226IA}, details={type=company}, id=citek-m&i-sa-de-cv}]","557960","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IA019GYR002N164-C153000-10728475","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[citek-m&i-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10728475","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728475, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728475&pr=2011}]","Jalisco","10728475","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10728475","ocds-0ud2q6-JAL-IA019GYR002N164-C153000","[Conservación]","557960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","557960","10728475"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-14T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CITEK M&I S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10925296&pr=2013]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., additionalIdentifiers={legalName=CITEK M&I S.A. DE C.V., scheme=RFC, id=CM0802226IA}, details={type=company}, id=citek-m&i-sa-de-cv}]","100224","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG08313-C350231-10925296","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[citek-m&i-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10925296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10925296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10925296&pr=2013}]","Jalisco","10925296","Instituto Mexicano del Seguro Social","2013-04-12T00:00:00.000Z","10925296","ocds-0ud2q6-JAL-IMSSCSG08313-C350231","[Conservación]","100224","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100224","10925296"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-28T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CITEK M&I S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699281&pr=2011]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., additionalIdentifiers={legalName=CITEK M&I S.A. DE C.V., scheme=RFC, id=CM0802226IA}, details={type=company}, id=citek-m&i-sa-de-cv}]","69020","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG12411-C152873-10699281","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[citek-m&i-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699281&pr=2011}]","Jalisco","10699281","Instituto Mexicano del Seguro Social","2011-07-07T00:00:00.000Z","10699281","ocds-0ud2q6-JAL-IMSSCSG12411-C152873","[Conservación]","69020","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69020","10699281"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-28T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CITEK M&I S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701534&pr=2011]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., additionalIdentifiers={legalName=CITEK M&I S.A. DE C.V., scheme=RFC, id=CM0802226IA}, details={type=company}, id=citek-m&i-sa-de-cv}]","98500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG12511-C152874-10701534","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[citek-m&i-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10701534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701534&pr=2011}]","Jalisco","10701534","Instituto Mexicano del Seguro Social","2011-07-05T00:00:00.000Z","10701534","ocds-0ud2q6-JAL-IMSSCSG12511-C152874","[Conservación]","98500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98500","10701534"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CITEK M&I S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734158&pr=2012]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., additionalIdentifiers={legalName=CITEK M&I S.A. DE C.V., scheme=RFC, id=CM0802226IA}, details={type=company}, id=citek-m&i-sa-de-cv}]","90944","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG09912-C250223-10734158","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[citek-m&i-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10734158","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734158, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734158&pr=2012}]","Jalisco","10734158","Instituto Mexicano del Seguro Social","2012-05-08T00:00:00.000Z","10734158","ocds-0ud2q6-JAL-IMSSCSG09912-C250223","[Conservación]","90944","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90944","10734158"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-09T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CITEK M&I S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10966320&pr=2013]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., additionalIdentifiers={legalName=CITEK M&I S.A. DE C.V., scheme=RFC, id=CM0802226IA}, details={type=company}, id=citek-m&i-sa-de-cv}]","135720","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG14413-C350320-10966320","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[citek-m&i-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10966320","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10966320, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10966320&pr=2013}]","Jalisco","10966320","Instituto Mexicano del Seguro Social","2013-05-16T00:00:00.000Z","10966320","ocds-0ud2q6-JAL-IMSSCSG14413-C350320","[Conservación]","135720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","135720","10966320"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CITEK M&I S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10967787&pr=2013]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., additionalIdentifiers={legalName=CITEK M&I S.A. DE C.V., scheme=RFC, id=CM0802226IA}, details={type=company}, id=citek-m&i-sa-de-cv}]","316680","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG14913-C350325-10967787","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[citek-m&i-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10967787","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10967787, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10967787&pr=2013}]","Jalisco","10967787","Instituto Mexicano del Seguro Social","2013-07-15T00:00:00.000Z","10967787","ocds-0ud2q6-JAL-IMSSCSG14913-C350325","[Conservación]","316680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","316680","10967787"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-03T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CITEK M&I S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10970910&pr=2013]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., additionalIdentifiers={legalName=CITEK M&I S.A. DE C.V., scheme=RFC, id=CM0802226IA}, details={type=company}, id=citek-m&i-sa-de-cv}]","100224","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG15113-C350327-10970910","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[citek-m&i-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10970910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10970910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10970910&pr=2013}]","Jalisco","10970910","Instituto Mexicano del Seguro Social","2013-07-02T00:00:00.000Z","10970910","ocds-0ud2q6-JAL-IMSSCSG15113-C350327","[Conservación]","100224","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100224","10970910"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-20T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CITEK M&I S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728463&pr=2011]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., additionalIdentifiers={legalName=CITEK M&I S.A. DE C.V., scheme=RFC, id=CM0802226IA}, details={type=company}, id=citek-m&i-sa-de-cv}]","78880","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG20311-C152959-10728463","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[citek-m&i-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10728463","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728463, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728463&pr=2011}]","Jalisco","10728463","Instituto Mexicano del Seguro Social","2011-09-26T00:00:00.000Z","10728463","ocds-0ud2q6-JAL-IMSSCSG20311-C152959","[Conservación]","78880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78880","10728463"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-24T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CITEK M&I S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486283&pr=2015]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., additionalIdentifiers={legalName=CITEK M&I S.A. DE C.V., scheme=RFC, id=CM0802226IA}, details={type=company}, id=citek-m&i-sa-de-cv}]","521304","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG20315-C5M0299-11486283","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[citek-m&i-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11486283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486283&pr=2015}]","Jalisco","11486283","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486283","ocds-0ud2q6-JAL-IMSSCSG20315-C5M0299","[Conservación]","521304","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","521304","11486283"
