"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032504&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-07-9400032504","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Remodelaciýn y Ampliaciýn del Edificio de Zona y Agencia Virtual en Zona San Luis Potosý.","[{id=compranet3-1620530467436}]","18164020","Remodelaciýn y Ampliaciýn del Edificio de Zona y Agencia Virtual en Zona San Luis Potosý.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400032504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032504&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Remodelaciýn y Ampliaciýn del Edificio de Zona y Agencia Virtual en Zona San Luis Potosý.","9400032504","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-07","ocds-0ud2q6-18164020-001-07","1.627906104E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.627906104E7","9400032504"
"2021-05-09T03:21:07.000Z","2003-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-24T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-03-DUOP-001/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Modificación de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Modificación de obra de electrificación","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUOP-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUOP-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0002&AnoInv=2003&TipInv=R}]","SERVICIO DE ASEO, LIMPIEZA Y CONSERVACION DE LAS INSTALACIONES DE LOS EDIFICIOS DE OFICINAS DIVISIONALES Y EDIFICIOS DE ZONA TAMPICO, MANTE, VICTORIA, MATEHUALA, RÍO VERDE, VALLES Y HUEJUTLA.","DUOP-001/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-03","ocds-0ud2q6-18164020-002-03","397737.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397737.96","DUOP-001/2003"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032577&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-07-9400032577","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn del Centro de Atenciýn Telefýnica Regional Call Center Divisiýn Golfo Centro.","[{id=compranet3-1620530467436}]","18164020","Construcciýn del Centro de Atenciýn Telefýnica Regional Call Center Divisiýn Golfo Centro.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400032577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032577-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032577&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construcciýn del Centro de Atenciýn Telefýnica Regional Call Center Divisiýn Golfo Centro.","9400032577","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-07","ocds-0ud2q6-18164020-002-07","1.753427651E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.753427651E7","9400032577"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022093&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-05-9400022093","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Remodelaciýn de los Deptos. de Planeaciýn y Distribuciýn y Nuevas Aulas de Capacitaciýn Zona Victoria.","[{id=compranet3-1620530467436}]","18164020","Remodelaciýn de los Deptos. de Planeaciýn y Distribuciýn y Nuevas Aulas de Capacitaciýn Zona Victoria.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400022093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022093&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Remodelaciýn de los Deptos. de Planeaciýn y Distribuciýn y Nuevas Aulas de Capacitaciýn Zona Victoria.","9400022093","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-05","ocds-0ud2q6-18164020-003-05","3816268.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3816268.09","9400022093"
"2021-05-09T03:21:07.000Z","2003-04-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-24T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0006&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-006-03-DUOP-008/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUOP-008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUOP-008/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0006&AnoInv=2003&TipInv=R}]","INSPECCIÓN Y DESMONTE EN LINEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV EN LAS ZONAS VICTORIA Y MATEHUALA Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN LAS ZONAS MATEHUALA Y SAN LUIS POTOSI","DUOP-008/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-006-03","ocds-0ud2q6-18164020-006-03","384086.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384086.16","DUOP-008/2003"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400020131&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-006-04-9400020131","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de Línea y Red de Distribución con 498 postes y 6.548 km. de línea, en poblaciones de los Municipios de Aquismón, San Martín Chalchicuautla, Tamazunchale y Xilitla, Zona II Región 04 Huasteca, del Estado de San Luis Potosí.","[{id=compranet3-1620530467436}]","18164020","Construcción de Línea y Red de Distribución con 498 postes y 6.548 km. de línea, en poblaciones de los Municipios de Aquismón, San Martín Chalchicuautla, Tamazunchale y Xilitla, Zona II Región 04 Huasteca, del Estado de San Luis Potosí.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400020131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400020131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400020131&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Construcción de Línea y Red de Distribución con 498 postes y 6.548 km. de línea, en poblaciones de los Municipios de Aquismón, San Martín Chalchicuautla, Tamazunchale y Xilitla, Zona II Región 04 Huasteca, del Estado de San Luis Potosí.","9400020131","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-006-04","ocds-0ud2q6-18164020-006-04","1409335.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1409335.58","9400020131"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400020132&p_CveDep=18164&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-007-04-9400020132","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de Línea y Red de Distribución con 408 postes y 11.480 km. de línea, en poblaciones de los Municipios de Cd. Valles, Ebano, Tamuín, Tamasopo y Tanlajás, Zona II, Región 04 Huasteca, del Estado de San Luis Potosí.","[{id=compranet3-1620530467436}]","18164020","Construcción de Línea y Red de Distribución con 408 postes y 11.480 km. de línea, en poblaciones de los Municipios de Cd. Valles, Ebano, Tamuín, Tamasopo y Tanlajás, Zona II, Región 04 Huasteca, del Estado de San Luis Potosí.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400020132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400020132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400020132&p_CveDep=18164&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Construcción de Línea y Red de Distribución con 408 postes y 11.480 km. de línea, en poblaciones de los Municipios de Cd. Valles, Ebano, Tamuín, Tamasopo y Tanlajás, Zona II, Región 04 Huasteca, del Estado de San Luis Potosí.","9400020132","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-007-04","ocds-0ud2q6-18164020-007-04","1105711.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1105711.77","9400020132"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012221&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-008-03-9400012221","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de Obra Civil y Electromecánica del LST. 115 Kv Tangamanga Entronque LST, SLP UNO-SLP Poniente (LST. 115 Kv-2C-3.2 Km-750 XLP-LS) en la zona San Luis Potosí.","[{id=compranet3-1620530467436}]","18164020","Construcción de Obra Civil y Electromecánica del LST. 115 Kv Tangamanga Entronque LST, SLP UNO-SLP Poniente (LST. 115 Kv-2C-3.2 Km-750 XLP-LS) en la zona San Luis Potosí.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400012221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012221&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Construcción de Obra Civil y Electromecánica del LST. 115 Kv Tangamanga Entronque LST, SLP UNO-SLP Poniente (LST. 115 Kv-2C-3.2 Km-750 XLP-LS) en la zona San Luis Potosí.","9400012221","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-008-03","ocds-0ud2q6-18164020-008-03","8469402.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8469402.4","9400012221"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012215&p_CveDep=18164&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-009-03-9400012215","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificación (MANO DE OBRA) en poblaciones de la Zona II, Región 04 Huasteca, con un volumen de 391 postes de R.D. y 9.835 km. de L.D., en los municipios de Coxcatlán, Tampamolón, Tanlajás, San Antonio y Tancanhuitz de Santos, del estado de San Luis Potosí.","[{id=compranet3-1620530467436}]","18164020","Electrificación (MANO DE OBRA) en poblaciones de la Zona II, Región 04 Huasteca, con un volumen de 391 postes de R.D. y 9.835 km. de L.D., en los municipios de Coxcatlán, Tampamolón, Tanlajás, San Antonio y Tancanhuitz de Santos, del estado de San Luis Potosí.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400012215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012215&p_CveDep=18164&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Electrificación (MANO DE OBRA) en poblaciones de la Zona II, Región 04 Huasteca, con un volumen de 391 postes de R.D. y 9.835 km. de L.D., en los municipios de Coxcatlán, Tampamolón, Tanlajás, San Antonio y Tancanhuitz de Santos, del estado de San Luis Potosí.","9400012215","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-009-03","ocds-0ud2q6-18164020-009-03","1045487.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1045487.12","9400012215"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-25/02&p_CveDep=18576&p_CveUni=014&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-039-02-RMAD-25/02","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[constructora-y-urbanizadora-h-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Mantenimiento preventivo y correctivo al alumbrado de calzadas en áreas de la refinería Francisco I. Madero","[{id=compranet3-1620530467436}]","18576014","Mantenimiento preventivo y correctivo al alumbrado de calzadas en áreas de la refinería Francisco I. Madero","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-25/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-25/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-25/02&p_CveDep=18576&p_CveUni=014&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo al alumbrado de calzadas en áreas de la refinería Francisco I. Madero","RMAD-25/02","PEMEX REFINACIÓN","18576014-039-02","ocds-0ud2q6-18576014-039-02","739179.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739179.13","RMAD-25/02"
