"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-05-17T12:48:00.000Z","2016-06-17T00:00:00.000Z","2016-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE","active","complete","[CORPORATIVO REAL CUMBRES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865797]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO REAL CUMBRES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-real-cumbres-s-de-rl-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","IO-018TOQ760-E6-2016-1110952","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[corporativo-real-cumbres-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2016-05-30T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","DW060-004/2016","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","DW060-004/2016","limited","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","1110952","MX-CPA","MXN","[{datePublished=2016-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865797}]","REORDENAMIENTO DE LOS CIRCUITOS URBANOS","1110952","true","Mixta","Comisión Federal de Electricidad","2016-08-03T00:00:00.000Z","1062949","ocds-0ud2q6-IO-018TOQ760-E6-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1343122.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO REAL CUMBRES S DE RL DE CV, id=corporativo-real-cumbres-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1343122.77","1110952"
"2019-01-24T01:17:24.000Z","2015-08-20T16:06:00.000Z","2015-09-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[ROMMA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641760]","[{address={countryName=México}, roles=supplier, name=ROMMA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=romma-especializada-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","IO-018TOQ760-N35-2015-881050","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[romma-especializada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-09-01T09:30:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","9400086742","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","9400086742","limited","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","881050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641760}]","AMPLIACION DE RED ELECTRICA SUBTERRANEA EN EL POBLADO DE CHANCA DERREPENTE","881050","true","Electrónica","Comisión Federal de Electricidad","2015-11-21T00:00:00.000Z","884540","ocds-0ud2q6-IO-018TOQ760-N35-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1251057.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMMA ESPECIALIZADA SA DE CV, id=romma-especializada-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1251057.13","881050"
"2019-01-24T01:17:24.000Z","2015-08-18T22:24:00.000Z","2015-09-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-19T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[REBELDE CONSTRUCTORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638395]","[{address={countryName=México}, roles=supplier, name=REBELDE CONSTRUCTORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rebelde-constructora}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","IO-018TOQ760-N33-2015-881039","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[rebelde-constructora]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-08-31T07:30:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","9400086724","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","9400086724","limited","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","881039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638395}]","AMPLIACION DE RED ELECTRICA AEREA Y SUBTERRANEA EN POBLADO DE CHANCA DERREPENTE","881039","true","Electrónica","Comisión Federal de Electricidad","2015-11-17T00:00:00.000Z","882243","ocds-0ud2q6-IO-018TOQ760-N33-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1229269.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REBELDE CONSTRUCTORA, id=rebelde-constructora}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1229269.68","881039"
"2019-01-24T01:17:24.000Z","2015-01-29T10:08:00.000Z","2015-02-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508865]","[{identifier={legalName=SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV, scheme=RUPC, id=41136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-materiales-constructivos-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","IO-018TOQ760-N5-2015-723834","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[servicios-y-materiales-constructivos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-02-12T11:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","9400083901","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","9400083901","limited","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","723834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508865}]","AMPLIACION DE RED ELECTRICA EN EL POBLADO DE JOSE NARCISO ROVIROSA","723834","true","Electrónica","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","753132","ocds-0ud2q6-IO-018TOQ760-N5-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1133600.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV, id=servicios-y-materiales-constructivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1133600.13","723834"
"2019-01-24T01:17:24.000Z","2015-07-01T09:40:00.000Z","2015-07-31T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[GRUPO INDUSTRIAL DE LA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604981]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DE LA PENINSULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-de-la-peninsula}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","IO-018TOQ760-N29-2015-828529","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[grupo-industrial-de-la-peninsula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-07-14T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","9400086204","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","9400086204","limited","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","828529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604981}]","AMPLIACION DE RED ELECTRICA EN EL POBLADO DE SUBTENIENTE LOPEZ","828529","true","Electrónica","Comisión Federal de Electricidad","2015-09-16T00:00:00.000Z","843352","ocds-0ud2q6-IO-018TOQ760-N29-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1128045.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DE LA PENINSULA, id=grupo-industrial-de-la-peninsula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1128045.85","828529"
"2019-01-24T01:17:24.000Z","2015-04-09T12:12:00.000Z","2015-05-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[JOSE GUADALUPE SANTOS ARTURO ARCHI DZIB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539587]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE SANTOS ARTURO ARCHI DZIB, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-santos-arturo-archi-dzib}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","IO-018TOQ760-N20-2015-745700","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[jose-guadalupe-santos-arturo-archi-dzib]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-04-22T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","DW060-008/2015","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","DW060-008/2015","limited","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","745700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539587}]","AMPLIACION DE RED ELECTRICA EN EL POBLADO DE HUAY PIX","745700","true","Electrónica","Comisión Federal de Electricidad","2015-07-13T00:00:00.000Z","794062","ocds-0ud2q6-IO-018TOQ760-N20-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1078193.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE GUADALUPE SANTOS ARTURO ARCHI DZIB, id=jose-guadalupe-santos-arturo-archi-dzib}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1078193.71","745700"
"2019-01-24T01:17:00.000Z","2016-04-07T08:48:00.000Z","2016-05-06T00:00:00.000Z","2016-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE","active","complete","[RAUL RANGEL AQUINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837732]","[{address={countryName=México}, roles=supplier, name=RAUL RANGEL AQUINO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-rangel-aquino}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","IO-018TOQ760-E1-2016-1073236","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[raul-rangel-aquino]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2016-04-20T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","DW060-001/2016","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","DW060-001/2016","limited","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","1073236","MX-CPA","MXN","[{datePublished=2016-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837732}]","INSTALACION DE 300 SISTEMAS DE TIERRA A MANTO FREATICO","1073236","true","Electrónica","Comisión Federal de Electricidad","2016-09-05T00:00:00.000Z","1034034","ocds-0ud2q6-IO-018TOQ760-E1-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1074129","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL RANGEL AQUINO, id=raul-rangel-aquino}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1074129","1073236"
"2019-01-24T01:17:24.000Z","2015-08-17T20:41:00.000Z","2015-09-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[MARIO FELIX RIVERO LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637080]","[{address={countryName=México}, roles=supplier, name=MARIO FELIX RIVERO LEAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-felix-rivero-leal}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","IO-018TOQ760-N32-2015-881025","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[mario-felix-rivero-leal]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-08-27T07:30:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","9400086674","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","9400086674","limited","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","881025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637080}]","AMPLIACION DE RED ELECTRICA EN POBLADO MAYABALAM","881025","true","Electrónica","Comisión Federal de Electricidad","2015-10-29T00:00:00.000Z","880273","ocds-0ud2q6-IO-018TOQ760-N32-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1059286.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO FELIX RIVERO LEAL, id=mario-felix-rivero-leal}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1059286.01","881025"
"2019-01-24T01:17:46.000Z","2014-11-07T08:12:00.000Z","2014-12-01T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[ROMMA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479578]","[{address={countryName=México}, roles=supplier, name=ROMMA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=romma-especializada-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","IO-018TOQ760-N25-2014-723811","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[romma-especializada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2014-11-19T11:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","9400083267","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","9400083267","limited","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","723811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479578}]","AMPLIACION DE RED ELECTRICA DE PUERTO ARTURO","723811","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","709827","ocds-0ud2q6-IO-018TOQ760-N25-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","963953.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMMA ESPECIALIZADA SA DE CV, id=romma-especializada-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","963953.01","723811"
"2019-01-24T01:17:24.000Z","2015-04-10T14:18:00.000Z","2015-05-15T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[MARIO FELIX RIVERO LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540326]","[{address={countryName=México}, roles=supplier, name=MARIO FELIX RIVERO LEAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-felix-rivero-leal}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","IO-018TOQ760-N22-2015-745735","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[mario-felix-rivero-leal]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-04-23T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","DW060-009/2015","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","DW060-009/2015","limited","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","745735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540326}]","AMPLIACION DE RED ELECTRICA EN EL POBLADO DE LUIS ECHEVERRIA","745735","true","Electrónica","Comisión Federal de Electricidad","2015-07-16T00:00:00.000Z","794673","ocds-0ud2q6-IO-018TOQ760-N22-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","845301.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO FELIX RIVERO LEAL, id=mario-felix-rivero-leal}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","845301.08","745735"
