"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-03-27T10:28:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[MAC MACULTEPEC ARQUITECTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MAC MACULTEPEC ARQUITECTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mac-macultepec-arquitectura-y-construccion-sa-de-cv}]","MXN","Municipio de Tierra Blanca","IO-811040964-N10-2015-771706","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[mac-macultepec-arquitectura-y-construccion-sa-de-cv]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2015-04-13T08:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/UCC/DGI/2015/OF/0188-PROII/2015-01/001 2A CONVOCATORIA","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/UCC/DGI/2015/OF/0188-PROII/2015-01/001 2A CONVOCATORIA","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","771706","MX-CPA","MXN","[]","Guanajuato","AMPLIACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE CERRO COLORADO","771706","true","Presidencia Municipal de Tierra Blanca","06S178","2015-08-17T00:00:00.000Z","789681","ocds-0ud2q6-IO-811040964-N10-2015","false","[{amount={amount=539239.98, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","674049.98","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=MAC MACULTEPEC ARQUITECTURA Y CONSTRUCCION SA DE CV, id=mac-macultepec-arquitectura-y-construccion-sa-de-cv}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","674049.98","771706"
"2019-01-24T01:17:46.000Z","2014-07-14T12:54:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[OSCAR ESCOBEDO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424434]","[{address={countryName=México}, roles=supplier, name=OSCAR ESCOBEDO CAMACHO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oscar-escobedo-camacho}]","MXN","Municipio de Tierra Blanca","IO-811040964-N11-2014-771523","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[oscar-escobedo-camacho]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2014-07-25T08:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/SEDESHU-GTO-PIS-40/2014-001","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/SEDESHU-GTO-PIS-40/2014-001","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","771523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424434}]","Guanajuato","PAVIMENTACION DE CALLE HACIA ESCUELAS MONTE PRIETO","771523","true","Presidencia Municipal de Tierra Blanca","19S038","2014-09-22T00:00:00.000Z","633438","ocds-0ud2q6-IO-811040964-N11-2014","false","[{amount={amount=484230.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","484230.44","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=OSCAR ESCOBEDO CAMACHO, id=oscar-escobedo-camacho}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","484230.44","771523","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-07-14T12:57:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[URBANIZADORA Y CONSTRUCTORA TRES DEL NORESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435359]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA Y CONSTRUCTORA TRES DEL NORESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizadora-y-constructora-tres-del-noreste-s-de-rl-de-cv}]","MXN","Municipio de Tierra Blanca","IO-811040964-N12-2014-771578","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[urbanizadora-y-constructora-tres-del-noreste-s-de-rl-de-cv]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2014-07-25T12:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/SEDESHU-GTO-PIS-40/2014-004","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/SEDESHU-GTO-PIS-40/2014-004","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","771578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435359}]","Guanajuato","PAVIMENTACIÓN DE CALLE LA CUEVITA 4A. ETAPA LAS ADJUNTAS","771578","true","Presidencia Municipal de Tierra Blanca","19S038","2014-09-22T00:00:00.000Z","633440","ocds-0ud2q6-IO-811040964-N12-2014","false","[{amount={amount=428435.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","428435.22","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=URBANIZADORA Y CONSTRUCTORA TRES DEL NORESTE S DE RL DE CV, id=urbanizadora-y-constructora-tres-del-noreste-s-de-rl-de-cv}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428435.22","771578","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-07-14T13:22:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[PROYECTO TRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435361]","[{address={countryName=México}, roles=supplier, name=PROYECTO TRES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecto-tres-sa-de-cv}]","MXN","Municipio de Tierra Blanca","IO-811040964-N13-2014-772090","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[proyecto-tres-sa-de-cv]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2014-07-28T08:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/SEDESHU-GTO-PIS-40/2014-002","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/SEDESHU-GTO-PIS-40/2014-002","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","772090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435361}]","Guanajuato","PAVIMENTACIÓN DE ARROYO DE CALLE JUANICA EN LA COMUNIDAD DE CIENEGUILLA","772090","true","Presidencia Municipal de Tierra Blanca","06S178","2014-09-29T00:00:00.000Z","633915","ocds-0ud2q6-IO-811040964-N13-2014","false","[{amount={amount=1370296.18, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1370296.18","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=PROYECTO TRES SA DE CV, id=proyecto-tres-sa-de-cv}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1370296.18","772090","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-07-15T12:06:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[VADICO ARQUITECTOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435362]","[{address={countryName=México}, roles=supplier, name=VADICO ARQUITECTOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vadico-arquitectos-sc}]","MXN","Municipio de Tierra Blanca","IO-811040964-N14-2014-765555","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[vadico-arquitectos-sc]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2014-07-28T12:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/SEDESHU-GTO-PIS-40/2014-003","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/SEDESHU-GTO-PIS-40/2014-003","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","765555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435362}]","Guanajuato","PAVIMENTACIÓN DE CALLE PADRE ALBINO EN LA COMUNIDAD DE CIENEGUILLA","765555","true","Presidencia Municipal de Tierra Blanca","19S038","2014-09-29T00:00:00.000Z","633953","ocds-0ud2q6-IO-811040964-N14-2014","false","[{amount={amount=1030162.23, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1030162.23","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=VADICO ARQUITECTOS SC, id=vadico-arquitectos-sc}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1030162.23","765555","Nacional","Presencial","[inPerson]","2014-07-31T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-11T10:04:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[PROYECTO TRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435520]","[{address={countryName=México}, roles=supplier, name=PROYECTO TRES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecto-tres-sa-de-cv}]","MXN","Municipio de Tierra Blanca","IO-811040964-N15-2014-771613","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[proyecto-tres-sa-de-cv]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2014-08-25T09:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/SECTUR/156/14-001","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/SECTUR/156/14-001","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","771613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435520}]","Guanajuato","REHABILITACIÓN E IMAGEN URBANA DE PLAZA HIDALGO EN CABECERA MUNICIPAL","771613","true","Presidencia Municipal de Tierra Blanca","11S204","2014-11-14T00:00:00.000Z","649488","ocds-0ud2q6-IO-811040964-N15-2014","false","[{amount={amount=1713074.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1713074.77","CULTURA FISICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=PROYECTO TRES SA DE CV, id=proyecto-tres-sa-de-cv}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1713074.77","771613","Nacional","Presencial","[inPerson]",
"2019-01-24T01:18:06.000Z","2013-10-23T16:14:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[PROYECTO TRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318988]","[{address={countryName=México}, roles=supplier, name=PROYECTO TRES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecto-tres-sa-de-cv}]","MXN","Municipio de Tierra Blanca","IO-811040964-N19-2013-770529","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[proyecto-tres-sa-de-cv]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2013-11-07T10:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","SEDESOL-PDZP-132-2013","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","SEDESOL-PDZP-132-2013","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","770529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318988}]","Guanajuato","CONSTRUCCIÓN DE PISO FIRME HECHO EN SITIO","770529","true","Presidencia Municipal de Tierra Blanca","06S178","2013-12-31T00:00:00.000Z","484587","ocds-0ud2q6-IO-811040964-N19-2013","false","[{amount={amount=1826162.99, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1826162.99","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=PROYECTO TRES SA DE CV, id=proyecto-tres-sa-de-cv}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1826162.99","770529","Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z","2011-10-11T14:36:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[HUGO HERNANDEZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HUGO HERNANDEZ ARREDONDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hugo-hernandez-arredondo}]","MXN","Municipio de Tierra Blanca","IO-811040964-N2-2011-766681","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[hugo-hernandez-arredondo]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2011-10-31T09:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/SEDESHU-GTO-PDIBC-040/2011-01/001","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/SEDESHU-GTO-PDIBC-040/2011-01/001","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","766681","MX-CPA","MXN","[]","Guanajuato","CONSTRUCCIÓN DE ALCANTARILLADO SANITARIO Y PLANTA DE TRATAMIENTO (RAFA DE 500 HA","766681","true","Presidencia Municipal de Tierra Blanca","16U001","2011-12-31T00:00:00.000Z","85448","ocds-0ud2q6-IO-811040964-N2-2011","false","[{amount={amount=2693381.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4218956.55","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HUGO HERNANDEZ ARREDONDO, id=hugo-hernandez-arredondo}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4218956.55","766681",,,,"2012-11-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-05T10:43:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[RICARDO BUSTOS RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341510]","[{address={countryName=México}, roles=supplier, name=RICARDO BUSTOS RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-bustos-rivera}]","MXN","Municipio de Tierra Blanca","IO-811040964-N20-2013-770508","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[ricardo-bustos-rivera]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2013-12-18T09:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/SEDESHU-GTO-PR-40/2013-001","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/SEDESHU-GTO-PR-40/2013-001","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","770508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341510}]","Guanajuato","PAVIMENTACION DE CALLE EL CARACOL CON CONCRETO HIDRAULICO","770508","true","Presidencia Municipal de Tierra Blanca","19S038","2014-01-31T00:00:00.000Z","515806","ocds-0ud2q6-IO-811040964-N20-2013","false","[{amount={amount=1947598.37, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1947598.37","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RICARDO BUSTOS RIVERA, id=ricardo-bustos-rivera}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1947598.37","770508","Nacional","Presencial","[inPerson]",
"2019-01-24T01:18:06.000Z","2013-12-05T13:07:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[YESENIA VARGAS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341688]","[{address={countryName=México}, roles=supplier, name=YESENIA VARGAS PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yesenia-vargas-perez}]","MXN","Municipio de Tierra Blanca","IO-811040964-N21-2013-770563","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[yesenia-vargas-perez]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2013-12-18T12:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/SEDESHU-GTO-PR-40/2013-002","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/SEDESHU-GTO-PR-40/2013-002","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","770563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341688}]","Guanajuato","PAVIMENTACION DE CALLE LA PIAÑITA CON CONCRETO HIDRAULICO","770563","true","Presidencia Municipal de Tierra Blanca","19S038","2014-01-31T00:00:00.000Z","516223","ocds-0ud2q6-IO-811040964-N21-2013","false","[{amount={amount=1602646.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1602646.9","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=YESENIA VARGAS PEREZ, id=yesenia-vargas-perez}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1602646.9","770563","Nacional","Presencial","[inPerson]",
