"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","2018-10-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-16T07:21:58.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[DUNIA VILLALOBOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0009300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107340543, uri=https://www.tse.go.cr/}, address={streetAddress=75 norte del BNCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DUNIA VILLALOBOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dunia-villalobos-rojas}]","31100000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2018LA-000007-0009300001-432018001700033","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[dunia-villalobos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de encuesta de niños y jóvenes promovida por el Viceministerio de Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432018001700033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0009300001}]","432018001700033","2018-12-16T07:21:58.000Z","2018LA-000007-0009300001","ocds-rwubve-2018LA-000007-0009300001","[SERVICIOS]","20516000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUNIA VILLALOBOS ROJAS, id=dunia-villalobos-rojas}]","31100000","https://www.sicop.go.cr/index.jsp","buyer","20516000","432018001700033"
"2021-11-28T01:37:26.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-05-29T11:25:47.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DUNIA VILLALOBOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000010-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107340543, uri=https://www.tse.go.cr/}, address={streetAddress=75 norte del BNCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DUNIA VILLALOBOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dunia-villalobos-rojas}]","136000000","CRC","Instituto Costarricense de Turismo","2012LA-000010-0001200001-432012000900041","[contract]","instituto-costarricense-de-turismo","[dunia-villalobos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN ENCUESTAS POR MUESTREO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000010-0001200001}]","432012000900041","2014-05-29T11:25:47.000Z","2012LA-000010-0001200001","ocds-rwubve-2012LA-000010-0001200001","[SERVICIOS]","103060000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUNIA VILLALOBOS ROJAS, id=dunia-villalobos-rojas}]","136000000","https://www.sicop.go.cr/index.jsp","buyer","103060000","432012000900041"
"2021-11-28T01:37:26.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-12-17T15:18:42.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DUNIA VILLALOBOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000037-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107340543, uri=https://www.tse.go.cr/}, address={streetAddress=75 norte del BNCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DUNIA VILLALOBOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dunia-villalobos-rojas}]","161000000","CRC","Instituto Costarricense de Turismo","2012LA-000037-0001200001-432012000900179","[contract]","instituto-costarricense-de-turismo","[dunia-villalobos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA QUE REALICE LOS ESTUDIOS DE PERFIL DE LOS TURISTAS 2012-2013 Y 2013-2014","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000037-0001200001}]","432012000900179",,"2012LA-000037-0001200001","ocds-rwubve-2012LA-000037-0001200001","[SERVICIOS]","138000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUNIA VILLALOBOS ROJAS, id=dunia-villalobos-rojas}]","161000000","https://www.sicop.go.cr/index.jsp","buyer","138000000","432012000900179"
"2021-11-28T01:49:58.000Z","2020-10-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T07:55:29.000Z","Costa Rica","SISTEMA NACIONAL DE EDUCACION MUSICAL","active","complete","[DUNIA VILLALOBOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0014200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107340543, uri=https://www.tse.go.cr/}, address={streetAddress=75 norte del BNCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DUNIA VILLALOBOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dunia-villalobos-rojas}]","5500000","CRC","SISTEMA NACIONAL DE EDUCACION MUSICAL","2020CD-000013-0014200001-432020000100030","[contract]","sistema-nacional-de-educacion-musical","[dunia-villalobos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Realización de Estudio de Satisfacción del Estudiante SINEM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-nacional-de-educacion-musical","SISTEMA NACIONAL DE EDUCACION MUSICAL","sistema-nacional-de-educacion-musical","432020000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0014200001}]","432020000100030","2020-12-16T07:55:29.000Z","2020CD-000013-0014200001","ocds-rwubve-2020CD-000013-0014200001","[SERVICIOS]","3064718.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUNIA VILLALOBOS ROJAS, id=dunia-villalobos-rojas}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","3064718.2","432020000100030"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T14:58:53.000Z","Costa Rica","CONSEJO NACIONAL DE RECTORES","active","complete","[DUNIA VILLALOBOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0016900162]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107340543, uri=https://www.tse.go.cr/}, address={streetAddress=75 norte del BNCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DUNIA VILLALOBOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dunia-villalobos-rojas}]","1650000","CRC","CONSEJO NACIONAL DE RECTORES","2020CD-000071-0016900162-432020000100065","[contract]","consejo-nacional-de-rectores","[dunia-villalobos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales estadísticos para el proyecto Perfil del Graduado del OLaP (Grado y Posgrado)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-rectores","CONSEJO NACIONAL DE RECTORES","consejo-nacional-de-rectores","432020000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0016900162}]","432020000100065","2020-12-19T14:58:53.000Z","2020CD-000071-0016900162","ocds-rwubve-2020CD-000071-0016900162","[SERVICIOS]","1093950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUNIA VILLALOBOS ROJAS, id=dunia-villalobos-rojas}]","1650000","https://www.sicop.go.cr/index.jsp","buyer","1093950","432020000100065"
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-05T14:09:18.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DUNIA VILLALOBOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107340543, uri=https://www.tse.go.cr/}, address={streetAddress=75 norte del BNCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DUNIA VILLALOBOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dunia-villalobos-rojas}]","30000000","CRC","Instituto Costarricense de Turismo","2019LA-000021-0001200001-432019000900235","[contract]","instituto-costarricense-de-turismo","[dunia-villalobos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORÍA EN TEMAS SOCIALES Y ECONÓMICOS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0001200001}]","432019000900235",,"2019LA-000021-0001200001","ocds-rwubve-2019LA-000021-0001200001","[SERVICIOS]","29455710","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUNIA VILLALOBOS ROJAS, id=dunia-villalobos-rojas}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29455710","432019000900235"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T11:36:39.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DUNIA VILLALOBOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107340543, uri=https://www.tse.go.cr/}, address={streetAddress=75 norte del BNCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DUNIA VILLALOBOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dunia-villalobos-rojas}]","25000000","CRC","Instituto Costarricense de Turismo","2019CD-000106-0001200001-432019000900128","[contract]","instituto-costarricense-de-turismo","[dunia-villalobos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESA EN CR PARA LA APLICACION DE ENCUESTAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0001200001}]","432019000900128","2019-12-05T11:36:39.000Z","2019CD-000106-0001200001","ocds-rwubve-2019CD-000106-0001200001","[SERVICIOS]","16498000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUNIA VILLALOBOS ROJAS, id=dunia-villalobos-rojas}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","16498000","432019000900128"
"2021-11-28T01:38:18.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-24T15:44:47.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DUNIA VILLALOBOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000015-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107340543, uri=https://www.tse.go.cr/}, address={streetAddress=75 norte del BNCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DUNIA VILLALOBOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dunia-villalobos-rojas}]","68000000","CRC","Instituto Costarricense de Turismo","2014LA-000015-0001200001-432014000900107","[contract]","instituto-costarricense-de-turismo","[dunia-villalobos-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE ENCUESTAS 2015","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432014000900107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000900107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000015-0001200001}]","432014000900107","2015-09-24T15:44:47.000Z","2014LA-000015-0001200001","ocds-rwubve-2014LA-000015-0001200001","[BIENES/SERVICIOS]","57000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUNIA VILLALOBOS ROJAS, id=dunia-villalobos-rojas}]","68000000","https://www.sicop.go.cr/index.jsp","buyer","57000000","432014000900107"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-04T15:06:07.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DUNIA VILLALOBOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000004-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107340543, uri=https://www.tse.go.cr/}, address={streetAddress=75 norte del BNCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DUNIA VILLALOBOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dunia-villalobos-rojas}]","12000000","CRC","Instituto Costarricense de Turismo","2014CD-000004-0001200001-432014000900024","[contract]","instituto-costarricense-de-turismo","[dunia-villalobos-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Levantamiento de Información Establecimientos de Hospedaje y Restaurantes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432014000900024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000900024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000004-0001200001}]","432014000900024",,"2014CD-000004-0001200001","ocds-rwubve-2014CD-000004-0001200001","[BIENES/SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUNIA VILLALOBOS ROJAS, id=dunia-villalobos-rojas}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432014000900024"
"2021-11-28T01:38:18.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-31T09:04:47.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[DUNIA VILLALOBOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000040-0008300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107340543, uri=https://www.tse.go.cr/}, address={streetAddress=75 norte del BNCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DUNIA VILLALOBOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dunia-villalobos-rojas}]","12000000","CRC","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2014CD-000040-0008300001-432014103800055","[contract]","autoridad-reguladora-de-los-servicios-publicos","[dunia-villalobos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la realización de estudio de opinión para medir la percepción de los usuarios de los servicios públicos regulados por la ARESEP","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432014103800055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014103800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000040-0008300001}]","432014103800055",,"2014CD-000040-0008300001","ocds-rwubve-2014CD-000040-0008300001","[SERVICIOS]","8950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUNIA VILLALOBOS ROJAS, id=dunia-villalobos-rojas}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","8950000","432014103800055"
