"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[CONSORCIO AMBIENTAL Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=57751520-008-10&p_CveDep=18576&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIO AMBIENTAL Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=consorcio-ambiental-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-001-10-57751520-008-10","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[consorcio-ambiental-y-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Restauraciýn de Tanque e Instalaciýn de Menbrana Flotante Interba a Tanque TV-14 de 30000 Bls. de Gasolinas en la Central de Almacenamiento y Pombeo Poza Rica, Ver.","[{id=compranet3-1620530467436}]","18576022","Restauraciýn de Tanque e Instalaciýn de Menbrana Flotante Interba a Tanque TV-14 de 30000 Bls. de Gasolinas en la Central de Almacenamiento y Pombeo Poza Rica, Ver.","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","57751520-008-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-57751520-008-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=57751520-008-10&p_CveDep=18576&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Restauraciýn de Tanque e Instalaciýn de Menbrana Flotante Interba a Tanque TV-14 de 30000 Bls. de Gasolinas en la Central de Almacenamiento y Pombeo Poza Rica, Ver.","57751520-008-10","PEMEX REFINACIÓN","18576022-001-10","ocds-0ud2q6-18576022-001-10","1.721758038E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AMBIENTAL Y CONSTRUCCION S.A. DE C.V., id=consorcio-ambiental-y-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.721758038E7","57751520-008-10"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59210-035/2003&p_CveDep=18576&p_CveUni=022&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=consultoria-ambiental-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-009-03-577-59210-035/2003","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[consultoria-ambiental-estudios-y-proyectos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Sanemaiento y Restauración del área afectada por derrame de gasolina en toma clandestina descontrolada del poliducto de 16""Ø Barra Norte Tuxpan-Poza Rica km. 17+000 en el Municipio de Tuxpan, Veracruz","[{id=compranet3-1620530467436}]","18576022","Sanemaiento y Restauración del área afectada por derrame de gasolina en toma clandestina descontrolada del poliducto de 16""Ø Barra Norte Tuxpan-Poza Rica km. 17+000 en el Municipio de Tuxpan, Veracruz","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59210-035/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59210-035/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59210-035/2003&p_CveDep=18576&p_CveUni=022&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Sanemaiento y Restauración del área afectada por derrame de gasolina en toma clandestina descontrolada del poliducto de 16""Ø Barra Norte Tuxpan-Poza Rica km. 17+000 en el Municipio de Tuxpan, Veracruz","577-59210-035/2003","PEMEX REFINACIÓN","18576022-009-03","ocds-0ud2q6-18576022-009-03","1.669011747E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, S.A. DE C.V., id=consultoria-ambiental-estudios-y-proyectos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.669011747E7","577-59210-035/2003"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[CONSTRUCTORES Y ARQUITECTOS SADE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-093/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y ARQUITECTOS SADE CV, details={type=company}, id=constructores-y-arquitectos-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-013-07-577-59220-093/07","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[constructores-y-arquitectos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Rehabilitaciýn a Tanque TV-15 de 30,000 Bls. de Gasolina e Instalaciýn de Membrana Interna Flotante en la Central de Almacenamiento y Bombeo Poza Rica, Ver.","[{id=compranet3-1620530467436}]","18576022","Rehabilitaciýn a Tanque TV-15 de 30,000 Bls. de Gasolina e Instalaciýn de Membrana Interna Flotante en la Central de Almacenamiento y Bombeo Poza Rica, Ver.","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-093/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-093/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-093/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn a Tanque TV-15 de 30,000 Bls. de Gasolina e Instalaciýn de Membrana Interna Flotante en la Central de Almacenamiento y Bombeo Poza Rica, Ver.","577-59220-093/07","PEMEX REFINACIÓN","18576022-013-07","ocds-0ud2q6-18576022-013-07","1.472210143E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y ARQUITECTOS SADE CV, id=constructores-y-arquitectos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.472210143E7","577-59220-093/07"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[NEGOCIACION INDUSTRIAL CARVID S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-043/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NEGOCIACION INDUSTRIAL CARVID S.A. DE C.V., details={type=company}, id=negociacion-industrial-carvid-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-006-05-577-59220-043/2005","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[negociacion-industrial-carvid-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Rehabilitaciýn de tanque e instalaciýn de membrana flotante interna a tanque TV-11 de 55 MBLS en la Central de Almacenamiento y Bombeo Poza Rica, Ver.","[{id=compranet3-1620530467436}]","18576022","Rehabilitaciýn de tanque e instalaciýn de membrana flotante interna a tanque TV-11 de 55 MBLS en la Central de Almacenamiento y Bombeo Poza Rica, Ver.","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-043/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-043/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-043/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de tanque e instalaciýn de membrana flotante interna a tanque TV-11 de 55 MBLS en la Central de Almacenamiento y Bombeo Poza Rica, Ver.","577-59220-043/2005","PEMEX REFINACIÓN","18576022-006-05","ocds-0ud2q6-18576022-006-05","1.454681171E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEGOCIACION INDUSTRIAL CARVID S.A. DE C.V., id=negociacion-industrial-carvid-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.454681171E7","577-59220-043/2005"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[CONSULTORIA EN OBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-008/2004&p_CveDep=18576&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSULTORIA EN OBRA, S.A. DE C.V., details={type=company}, id=consultoria-en-obra-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-006-04-577-59220-008/2004","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[consultoria-en-obra-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Rehabilitación de tanque e instalación de membrana flotante interna a tanque TV-09 de 55 MBLS, en la Central de Almacenamiento y Bombeo Poza Rica, Ver.","[{id=compranet3-1620530467436}]","18576022","Rehabilitación de tanque e instalación de membrana flotante interna a tanque TV-09 de 55 MBLS, en la Central de Almacenamiento y Bombeo Poza Rica, Ver.","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-008/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-008/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-008/2004&p_CveDep=18576&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Rehabilitación de tanque e instalación de membrana flotante interna a tanque TV-09 de 55 MBLS, en la Central de Almacenamiento y Bombeo Poza Rica, Ver.","577-59220-008/2004","PEMEX REFINACIÓN","18576022-006-04","ocds-0ud2q6-18576022-006-04","1.288161967E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA EN OBRA, S.A. DE C.V., id=consultoria-en-obra-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.288161967E7","577-59220-008/2004"
"2021-05-09T03:21:07.000Z","2003-10-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-14T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[EVALUATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=22&NumInv=0025&AnoInv=2003&TipInv=D]","[{roles=supplier, name=EVALUATEC, S.A. DE C.V., details={type=company}, id=evaluatec-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-025-03-577-59210-062/2003","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[evaluatec-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Conservación o mantenimiento de oleoducto","[{id=compranet3-1620530467436}]","18576022","Conservación o mantenimiento de oleoducto","direct","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59210-062/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59210-062/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=22&NumInv=0025&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de oleoducto","577-59210-062/2003","PEMEX REFINACIÓN","18576022-025-03","ocds-0ud2q6-18576022-025-03","1.210800968E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVALUATEC, S.A. DE C.V., id=evaluatec-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.210800968E7","577-59210-062/2003"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[ESPECIALIDADES EN TURBOMAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59240-043/2006&p_CveDep=18576&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES EN TURBOMAQUINARIA, S.A. DE C.V., details={type=company}, id=especialidades-en-turbomaquinaria-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-006-06-576-59240-043/2006","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[especialidades-en-turbomaquinaria-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Construcciýn de Obra civil y elýctrica para la 2ý etapa de reconstrucciýn de la Estaciýn de bombeo Mazumiapan, Ver.","[{id=compranet3-1620530467436}]","18576022","Construcciýn de Obra civil y elýctrica para la 2ý etapa de reconstrucciýn de la Estaciýn de bombeo Mazumiapan, Ver.","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59240-043/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59240-043/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59240-043/2006&p_CveDep=18576&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Construcciýn de Obra civil y elýctrica para la 2ý etapa de reconstrucciýn de la Estaciýn de bombeo Mazumiapan, Ver.","576-59240-043/2006","PEMEX REFINACIÓN","18576022-006-06","ocds-0ud2q6-18576022-006-06","1.181205661E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES EN TURBOMAQUINARIA, S.A. DE C.V., id=especialidades-en-turbomaquinaria-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.181205661E7","576-59240-043/2006"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59220-087/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-021-05-576-59220-087/2005","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[proveedora-electrica-del-golfo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Mantenimiento a caminos de acceso con concreto asfýltico a las Estaciones de Bombeo Mazumiapan, El Tejar y Emilio Carranza","[{id=compranet3-1620530467436}]","18576022","Mantenimiento a caminos de acceso con concreto asfýltico a las Estaciones de Bombeo Mazumiapan, El Tejar y Emilio Carranza","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59220-087/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59220-087/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59220-087/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Mantenimiento a caminos de acceso con concreto asfýltico a las Estaciones de Bombeo Mazumiapan, El Tejar y Emilio Carranza","576-59220-087/2005","PEMEX REFINACIÓN","18576022-021-05","ocds-0ud2q6-18576022-021-05","1.15030829E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.15030829E7","576-59220-087/2005"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[AUTOMOTRIZ DEL GOLFO DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=57759220-17-18-19-20&p_CveDep=18576&p_CveUni=022&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ DEL GOLFO DE POZA RICA, S.A. DE C.V., details={type=company}, id=automotriz-del-golfo-de-poza-rica-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-028-02-57759220-17-18-19-20","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[automotriz-del-golfo-de-poza-rica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Mantenimiento preventivo y/o correctivo a vehículos automotrices diesel y gasolina del Sector Poza Rica para los años 2003 y 2004.","[{id=compranet3-1620530467436}]","18576022","Mantenimiento preventivo y/o correctivo a vehículos automotrices diesel y gasolina del Sector Poza Rica para los años 2003 y 2004.","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","57759220-17-18-19-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-57759220-17-18-19-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=57759220-17-18-19-20&p_CveDep=18576&p_CveUni=022&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a vehículos automotrices diesel y gasolina del Sector Poza Rica para los años 2003 y 2004.","57759220-17-18-19-20","PEMEX REFINACIÓN","18576022-028-02","ocds-0ud2q6-18576022-028-02","9988429.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ DEL GOLFO DE POZA RICA, S.A. DE C.V., id=automotriz-del-golfo-de-poza-rica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9988429.8","57759220-17-18-19-20"
"2021-05-09T03:21:07.000Z","2006-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-08T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59240-064/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=importaciones-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-018-05-577-59240-064/2005","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[importaciones-productos-y-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Construcciýn de un sistema de detecciýn y supresiýn de fuego, mezcla explosiva a base de CO2 y agua en cobertizos de turbobombas y caseta de regulaciýn de gas en la estaciýn Emilio Carranza, Veracruz de los oleoductos de 30"" y 24""ý Nuevo Teapa-Poza Rica","[{id=compranet3-1620530467436}]","18576022","Construcciýn de un sistema de detecciýn y supresiýn de fuego, mezcla explosiva a base de CO2 y agua en cobertizos de turbobombas y caseta de regulaciýn de gas en la estaciýn Emilio Carranza, Veracruz de los oleoductos de 30"" y 24""ý Nuevo Teapa-Poza Rica","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59240-064/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59240-064/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59240-064/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Construcciýn de un sistema de detecciýn y supresiýn de fuego, mezcla explosiva a base de CO2 y agua en cobertizos de turbobombas y caseta de regulaciýn de gas en la estaciýn Emilio Carranza, Veracruz de los oleoductos de 30"" y 24""ý Nuevo Teapa-Poza Rica","577-59240-064/2005","PEMEX REFINACIÓN","18576022-018-05","ocds-0ud2q6-18576022-018-05","9839747.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., id=importaciones-productos-y-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9839747.87","577-59240-064/2005"
