"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INT INTELLIGENCE AND TELECOM TECHNOLOGIES MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-037-15]","[{roles=supplier, name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MÉXICO S.A. DE C.V., details={type=company}, id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-037-15-AD-SN-037-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[int-intelligence-and-telecom-technologies-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de mantenimiento correctivo y preventivo a la red óptica del gobierno de la república","[{id=pot-1620519810584}]","Servicio integral de mantenimiento correctivo y preventivo a la red óptica del gobierno de la república","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-037-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-037-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-037-15}]","Servicio integral de mantenimiento correctivo y preventivo a la red óptica del gobierno de la república","AD-SN-037-15","PRESIDENCIA DE LA REPUBLICA","2017-08-16T00:00:00.000Z","AD-SN-037-15","ocds-0ud2q6-AD-SN-037-15","23508096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MÉXICO S.A. DE C.V., id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23508096","AD-SN-037-15"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-10]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-10-CC-002-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consistentes en: a) Gastos de Ceremonial y b) Organización de Congresos y Convenciones. -contrato abierto-","[{id=pot-1620519810584}]","Servicios consistentes en: a) Gastos de Ceremonial y b) Organización de Congresos y Convenciones. -contrato abierto-",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-10}]","Servicios consistentes en: a) Gastos de Ceremonial y b) Organización de Congresos y Convenciones. -contrato abierto-","CC-002-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","CC-002-10","ocds-0ud2q6-CC-002-10","22815004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22815004","CC-002-10"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CORAZON FILMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-037-035-08]","[{roles=supplier, name=CORAZON FILMS S.A. DE C.V., details={type=company}, id=corazon-films-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-037-035-08-ITP-037-035-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[corazon-films-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios De Produccion Y Postproduccion Off-Line De Campañas Para Radio Y Tv En Formato De Video Digital Y/O Cine En Materia De Gobierno","[{id=pot-1620519810584}]","Servicios De Produccion Y Postproduccion Off-Line De Campañas Para Radio Y Tv En Formato De Video Digital Y/O Cine En Materia De Gobierno","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-037-035-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-037-035-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-037-035-08}]","Servicios De Produccion Y Postproduccion Off-Line De Campañas Para Radio Y Tv En Formato De Video Digital Y/O Cine En Materia De Gobierno","ITP-037-035-08","PRESIDENCIA DE LA REPUBLICA","2010-05-31T00:00:00.000Z","ITP-037-035-08","ocds-0ud2q6-ITP-037-035-08","22621980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORAZON FILMS S.A. DE C.V., id=corazon-films-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22621980","ITP-037-035-08","true"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-09]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-001-09-CC-001-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","a) Gastos de Ceremonial y b) Gastos de Congresos y Convenciones","[{id=pot-1620519810584}]","a) Gastos de Ceremonial y b) Gastos de Congresos y Convenciones",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-09}]","a) Gastos de Ceremonial y b) Gastos de Congresos y Convenciones","CC-001-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","CC-001-09","ocds-0ud2q6-CC-001-09","21043003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21043003","CC-001-09",
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FOCUS ON SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-002-002-13]","[{roles=supplier, name=FOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-002-002-13-LPN-002-002-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[focus-on-services-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de cómputo personal para la Presidencia de la República","[{id=pot-1620519810584}]","Servicios de cómputo personal para la Presidencia de la República","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-002-002-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-002-002-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-002-002-13}]","Servicios de cómputo personal para la Presidencia de la República","LPN-002-002-13","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","LPN-002-002-13","ocds-0ud2q6-LPN-002-002-13","2.068993496E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES S.A. DE C.V., id=focus-on-services-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.068993496E7","LPN-002-002-13","true"
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-002-001-13]","[{roles=supplier, name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-002-001-13-LPN-002-001-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de cómputo personal para la Presidencia de la República","[{id=pot-1620519810584}]","Servicios de cómputo personal para la Presidencia de la República","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-002-001-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-002-001-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-002-001-13}]","Servicios de cómputo personal para la Presidencia de la República","LPN-002-001-13","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","LPN-002-001-13","ocds-0ud2q6-LPN-002-001-13","2.065998666E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.065998666E7","LPN-002-001-13","true"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-CC-019-15]","[{roles=supplier, name=SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-CC-019-15-ANT-CC-019-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servicio-de-proteccion-federal]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de protección custodia vigilancia y seguridad de bienes e instalaciones","[{id=pot-1620519810584}]","Servicios de protección custodia vigilancia y seguridad de bienes e instalaciones",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-CC-019-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-CC-019-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-CC-019-15}]","Servicios de protección custodia vigilancia y seguridad de bienes e instalaciones","ANT-CC-019-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-CC-019-15","ocds-0ud2q6-ANT-CC-019-15","20500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE PROTECCIÓN FEDERAL, id=servicio-de-proteccion-federal}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20500000","ANT-CC-019-15",
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00022001-002-030-10]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-00022001-002-030-10-LPN-00022001-002-030-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[jet-van-car-rental-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales de transporte terrestre -contrato plurianual-","[{id=pot-1620519810584}]","Servicios integrales de transporte terrestre -contrato plurianual-","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-00022001-002-030-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-00022001-002-030-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00022001-002-030-10}]","Servicios integrales de transporte terrestre -contrato plurianual-","LPN-00022001-002-030-10","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","LPN-00022001-002-030-10","ocds-0ud2q6-LPN-00022001-002-030-10","20037588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20037588","LPN-00022001-002-030-10","true"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LAVA TAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-SN-067-15]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-SN-067-15-ANT-AD-SN-067-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[lava-tap-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza integral a bienes muebles e inmuebles","[{id=pot-1620519810584}]","Servicio de limpieza integral a bienes muebles e inmuebles","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-SN-067-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-SN-067-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-SN-067-15}]","Servicio de limpieza integral a bienes muebles e inmuebles","ANT-AD-SN-067-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-SN-067-15","ocds-0ud2q6-ANT-AD-SN-067-15","20000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","ANT-AD-SN-067-15","true"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TÉCNICOS ENCUESTADORES DE CAMPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-039-052-09]","[{roles=supplier, name=TÉCNICOS ENCUESTADORES DE CAMPO S.A. DE C.V., details={type=company}, id=tecnicos-encuestadores-de-campo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-039-052-09-ITP-039-052-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[tecnicos-encuestadores-de-campo-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para el levantamiento de encuestas telefónicas y cara a cara en vivienda (contrato abierto) (plurianual)","[{id=pot-1620519810584}]","Servicios profesionales para el levantamiento de encuestas telefónicas y cara a cara en vivienda (contrato abierto) (plurianual)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-039-052-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-039-052-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-039-052-09}]","Servicios profesionales para el levantamiento de encuestas telefónicas y cara a cara en vivienda (contrato abierto) (plurianual)","ITP-039-052-09","PRESIDENCIA DE LA REPUBLICA","2012-11-30T00:00:00.000Z","ITP-039-052-09","ocds-0ud2q6-ITP-039-052-09","1.955542974E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICOS ENCUESTADORES DE CAMPO S.A. DE C.V., id=tecnicos-encuestadores-de-campo-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.955542974E7","ITP-039-052-09","true"
"2021-05-09T00:24:27.000Z","2014-10-08T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-040-029-14]","[{roles=supplier, name=DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C., details={type=company}, id=de-la-riva-investigacion-estrategica-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-040-029-14-ITP-040-029-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[de-la-riva-investigacion-estrategica-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de investigación cualitativa y cuantitativa Partida 1 Servicios profesional para la realización de grupos de enfoque entrevistas cualitativas y etnografías como primer mejor precio correspondiente al 50%","[{id=pot-1620519810584}]","Servicios profesionales de investigación cualitativa y cuantitativa Partida 1 Servicios profesional para la realización de grupos de enfoque entrevistas cualitativas y etnografías como primer mejor precio correspondiente al 50%","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-040-029-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-040-029-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-040-029-14}]","Servicios profesionales de investigación cualitativa y cuantitativa Partida 1 Servicios profesional para la realización de grupos de enfoque entrevistas cualitativas y etnografías como primer mejor precio correspondiente al 50%","ITP-040-029-14","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","ITP-040-029-14","ocds-0ud2q6-ITP-040-029-14","19500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C., id=de-la-riva-investigacion-estrategica-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500000","ITP-040-029-14","true"
"2021-05-09T00:24:27.000Z","2011-02-26T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-002-001-11]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-002-001-11-LPN-02100002-002-001-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion del Servicio de Suministro de Computo Personal y Servicios Relacionados (contrato plurianual)","[{id=pot-1620519810584}]","Prestacion del Servicio de Suministro de Computo Personal y Servicios Relacionados (contrato plurianual)","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-002-001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-002-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-002-001-11}]","Prestacion del Servicio de Suministro de Computo Personal y Servicios Relacionados (contrato plurianual)","LPN-02100002-002-001-11","PRESIDENCIA DE LA REPUBLICA","2012-11-30T00:00:00.000Z","LPN-02100002-002-001-11","ocds-0ud2q6-LPN-02100002-002-001-11","19472340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19472340","LPN-02100002-002-001-11","true"
