"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2003-08-03T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-08-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-130-02&p_CveDep=11112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-004-02-C-130-02","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[grupo-bcg-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Comedor Institucional","[{id=compranet3-1620530467436}]","11112001","Servicio de Comedor Institucional","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-130-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-130-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-130-02&p_CveDep=11112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de Comedor Institucional","C-130-02","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-004-02","ocds-0ud2q6-11112001-004-02","782608.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782608.69","C-130-02"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-008-2010&p_CveDep=12360&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-016-09-DAP-008-2010","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-bcg-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE ALIMENTOS AL PERSONAL","[{id=compranet3-1620530467436}]","12360001","SUMINISTRO DE ALIMENTOS AL PERSONAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-008-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-008-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-008-2010&p_CveDep=12360&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE ALIMENTOS AL PERSONAL","DAP-008-2010","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-016-09","ocds-0ud2q6-12360001-016-09","1.618908381E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.618908381E7","DAP-008-2010"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-042-2009&p_CveDep=12360&p_CveUni=001&p_NumeroLc=062&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-062-08-DAP-042-2009","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-bcg-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE ADJUDICACIýN DEL CONTRATO (ABIERTO) RELATIVO A LA PRESTACION DEL SERVICIO PARA LA ADQUISICION, PREPARACION Y SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DEL SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL COMEDOR CENTRAL Y PERIFERICOS DEL S.N.D.I.F.","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE ADJUDICACIýN DEL CONTRATO (ABIERTO) RELATIVO A LA PRESTACION DEL SERVICIO PARA LA ADQUISICION, PREPARACION Y SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DEL SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL COMEDOR CENTRAL Y PERIFERICOS DEL S.N.D.I.F.","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-042-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-042-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-042-2009&p_CveDep=12360&p_CveUni=001&p_NumeroLc=062&p_AnioLc=2008&ConSin=1}]","SERVICIO DE ADJUDICACIýN DEL CONTRATO (ABIERTO) RELATIVO A LA PRESTACION DEL SERVICIO PARA LA ADQUISICION, PREPARACION Y SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DEL SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL COMEDOR CENTRAL Y PERIFERICOS DEL S.N.D.I.F.","DAP-042-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-062-08","ocds-0ud2q6-12360001-062-08","1.329420516E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.329420516E7","DAP-042-2009"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=501/001/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-006-02-501/001/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-bcg-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Alimentación de Personas","[{id=compranet3-1620530467436}]","11137001","Servicio de Alimentación de Personas","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","501/001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-501/001/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=501/001/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de Alimentación de Personas","501/001/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-006-02","ocds-0ud2q6-11137001-006-02","3797980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3797980","501/001/2002"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-235-2003&p_CveDep=11112&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-002-03-C-235-2003","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[grupo-bcg-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Comedor Institucional","[{id=compranet3-1620530467436}]","11112001","Servicio de Comedor Institucional","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-235-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-235-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-235-2003&p_CveDep=11112&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Comedor Institucional","C-235-2003","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-002-03","ocds-0ud2q6-11112001-002-03","782608.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782608.69","C-235-2003"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-124-05&p_CveDep=11112&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-002-05-C-124-05","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[grupo-bcg-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Comedor Institucional","[{id=compranet3-1620530467436}]","11112001","Servicio de Comedor Institucional","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-124-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-124-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-124-05&p_CveDep=11112&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Comedor Institucional","C-124-05","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-002-05","ocds-0ud2q6-11112001-002-05","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","C-124-05"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-23/04&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-012-04-C-23/04","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[grupo-bcg-sa-de-cv]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE COMEDOR INSTITUCIONAL","[{id=compranet3-1620530467436}]","11112001","SERVICIO DE COMEDOR INSTITUCIONAL","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-23/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-23/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-23/04&vv_provsino=0}]","Adquisición de Artículos de Papelería, Suministros de Limpieza y Cómputo","C-23/04","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-012-04","ocds-0ud2q6-11112001-012-04","164347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164347.83","C-23/04"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-07-SC-ASAMEX-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-048-06-001-07-SC-ASAMEX-1S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[grupo-bcg-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contrataciýn del servicio de alimentaciýn para empleados de la Planta de Combustibles Estaciýn Mýxico","[{id=compranet3-1620530467436}]","9085001","Contrataciýn del servicio de alimentaciýn para empleados de la Planta de Combustibles Estaciýn Mýxico","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","001-07-SC-ASAMEX-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-07-SC-ASAMEX-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-07-SC-ASAMEX-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio de alimentaciýn para empleados de la Planta de Combustibles Estaciýn Mýxico","001-07-SC-ASAMEX-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-048-06","ocds-0ud2q6-09085001-048-06","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","001-07-SC-ASAMEX-1S"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-10-MEX-SCO-10&p_CveDep=09085&p_CveUni=001&p_NumeroLc=057&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-057-09-002-10-MEX-SCO-10","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[grupo-bcg-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contrataciýn del servicio de alimentaciýn para empleados de la Planta de Combustibles Estaciýn Mýxico","[{id=compranet3-1620530467436}]","9085001","Contrataciýn del servicio de alimentaciýn para empleados de la Planta de Combustibles Estaciýn Mýxico","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","002-10-MEX-SCO-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-10-MEX-SCO-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-10-MEX-SCO-10&p_CveDep=09085&p_CveUni=001&p_NumeroLc=057&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de alimentaciýn para empleados de la Planta de Combustibles Estaciýn Mýxico","002-10-MEX-SCO-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-057-09","ocds-0ud2q6-09085001-057-09","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","002-10-MEX-SCO-10"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-06-GASGOC-1M&p_CveDep=09085&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-079-05-003-06-GASGOC-1M","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[grupo-bcg-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","contrataciýn del servicio de alimentaciýn para empleados en las Oficinas Generales de ASA","[{id=compranet3-1620530467436}]","9085001","contrataciýn del servicio de alimentaciýn para empleados en las Oficinas Generales de ASA","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","003-06-GASGOC-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-06-GASGOC-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-06-GASGOC-1M&p_CveDep=09085&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2005&ConSin=1}]","contrataciýn del servicio de alimentaciýn para empleados en las Oficinas Generales de ASA","003-06-GASGOC-1M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-079-05","ocds-0ud2q6-09085001-079-05","4425990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4425990","003-06-GASGOC-1M"
