"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","2017-12-12T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-06T12:40:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009600001]","[{identifier={scheme=Registro Nacional, id=3101058433, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la panadería Mussmanni, en la Colina, Curridabat. A. Postal 503-2350 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-navarro-y-aviles-sociedad-anonima}]","1739892119","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2016LN-000001-0009600001-432016000300035","[contract]","junta-administrativa-del-archivo-nacional","[constructora-navarro-y-aviles-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA IV ETAPA DEL EDIFICIO DEL ARCHIVO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432016000300035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009600001}]","432016000300035","2017-10-06T12:40:13.000Z","2016LN-000001-0009600001","ocds-rwubve-2016LN-000001-0009600001","[OBRA PUBLICA]","1802721700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA, id=constructora-navarro-y-aviles-sociedad-anonima}]","1739892119","https://www.sicop.go.cr/index.jsp","buyer","1802721700","432016000300035"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T08:25:01.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[Consutoria ECOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0009600001]","[{identifier={scheme=Registro Nacional, id=3101579850, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consutoria ECOS, details={type=company}, id=consutoria-ecos}]","999990","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000073-0009600001-432019000300093","[contract]","junta-administrativa-del-archivo-nacional","[consutoria-ecos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de primeros auxilios para los miembros de la Comisión Auxiliar de Emergencias y brigadistas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0009600001}]","432019000300093",,"2019CD-000073-0009600001","ocds-rwubve-2019CD-000073-0009600001","[SERVICIOS]","456999990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consutoria ECOS, id=consutoria-ecos}]","999990","https://www.sicop.go.cr/index.jsp","buyer","456999990","432019000300093","true"
"2021-11-28T01:44:21.000Z","2018-12-07T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-18T11:53:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009600001]","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","269804224","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018LN-000001-0009600001-432018000300141","[contract]","junta-administrativa-del-archivo-nacional","[paneltech-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ESTANTERÍA MÓVIL Y FIJA PARA LOS 5 DEPÓSITOS DEL PRIMER PISO DE LA CUARTA ETAPA DEL EDIFICIO DEL ARCHIVO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009600001}]","432018000300141",,"2018LN-000001-0009600001","ocds-rwubve-2018LN-000001-0009600001","[BIENES/SERVICIOS]","2.4864700534E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","269804224","https://www.sicop.go.cr/index.jsp","buyer","2.4864700534E8","432018000300141",,"578.26375","578.26375","USD","USD","429988.92","429988.92"
"2021-11-28T01:49:58.000Z","2020-07-23T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-04T19:59:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0009600001]","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","2.795284545E8","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2020LN-000001-0009600001-432020000300040","[contract]","junta-administrativa-del-archivo-nacional","[euromobilia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de estantería móvil y reparación de pisos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432020000300040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0009600001}]","432020000300040",,"2020LN-000001-0009600001","ocds-rwubve-2020LN-000001-0009600001","[BIENES/SERVICIOS]","2.4815916467E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","2.795284545E8","https://www.sicop.go.cr/index.jsp","buyer","2.4815916467E8","432020000300040","true","583.141419","583.141419","USD","USD","425555.717","425555.717"
"2021-11-28T01:53:02.000Z","2021-01-13T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-29T15:47:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0009600001]","[{identifier={scheme=Registro Nacional, id=3101110403, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este del Farolito Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-maestros-de-informacion-sociedad-anonima}]","2.0301180266E8","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2020LN-000004-0009600001-432020000300113","[contract]","junta-administrativa-del-archivo-nacional","[sistemas-maestros-de-informacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Administración, comercialización y servicio al cliente del sistema de índices notariales a través de Internet","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432020000300113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0009600001}]","432020000300113","2022-01-29T15:47:55.000Z","2020LN-000004-0009600001","ocds-rwubve-2020LN-000004-0009600001","[SERVICIOS]","2.09325270407E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, id=sistemas-maestros-de-informacion-sociedad-anonima}]","2.0301180266E8","https://www.sicop.go.cr/index.jsp","buyer","2.09325270407E8","432020000300113","true",,,,,,
"2021-11-28T01:40:21.000Z","2016-10-14T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-03T14:26:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0009600001]","[{identifier={scheme=Registro Nacional, id=3101110403, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este del Farolito Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-maestros-de-informacion-sociedad-anonima}]","160000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2016LN-000003-0009600001-432016000300017","[contract]","junta-administrativa-del-archivo-nacional","[sistemas-maestros-de-informacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Administraciòn, comercialización y serv al cliente sist de informac entrega índices notariales por Internet para el Depto Archivo Notarial del Archivo Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432016000300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0009600001}]","432016000300017","2017-11-03T14:26:21.000Z","2016LN-000003-0009600001","ocds-rwubve-2016LN-000003-0009600001","[SERVICIOS]","155970326","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, id=sistemas-maestros-de-informacion-sociedad-anonima}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","155970326","432016000300017","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-15T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-16T16:01:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009600001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","129000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2020LN-000002-0009600001-432020000300072","[contract]","junta-administrativa-del-archivo-nacional","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de administración de la plataforma de digitalización de tomos de protocolos notariales depositados en el Archivo Nacional y su consulta local y por Internet.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432020000300072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009600001}]","432020000300072","2021-11-16T16:01:51.000Z","2020LN-000002-0009600001","ocds-rwubve-2020LN-000002-0009600001","[SERVICIOS]","1.33572794814E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","129000000","https://www.sicop.go.cr/index.jsp","buyer","1.33572794814E8","432020000300072","true",,,,,,
"2021-11-28T01:40:21.000Z","2017-05-17T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-03T14:23:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0009600001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","114992080","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2016LN-000002-0009600001-432016000300018","[contract]","junta-administrativa-del-archivo-nacional","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de administración de la plataforma de digitalización y digitalización de tomos de protocolos depositados en el Archivo Nacional y su consulta local y por Internet","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432016000300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0009600001}]","432016000300018","2017-11-03T14:23:27.000Z","2016LN-000002-0009600001","ocds-rwubve-2016LN-000002-0009600001","[SERVICIOS]","9.067661221E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","114992080","https://www.sicop.go.cr/index.jsp","buyer","9.067661221E7","432016000300018",,,,,,,
"2021-11-28T01:42:08.000Z","2017-07-07T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-07-14T07:50:53.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0009600001]","[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","86000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2017LN-000001-0009600001-432017000300056","[contract]","junta-administrativa-del-archivo-nacional","[consorcio-de-informacion-y-seguridad-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DIRECCIÓN GENERAL DEL ARCHIVO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432017000300056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0009600001}]","432017000300056","2018-07-14T07:50:53.000Z","2017LN-000001-0009600001","ocds-rwubve-2017LN-000001-0009600001","[SERVICIOS]","8.675599224E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","86000000","https://www.sicop.go.cr/index.jsp","buyer","8.675599224E7","432017000300056","true",,,,,,
"2021-11-28T01:47:07.000Z","2020-09-10T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-22T09:09:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009600001]","[{identifier={scheme=Registro Nacional, id=3101505197, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Alajuela, sobre Calle Potrerillos, Ofibodegas Milano, Bodega 36 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=climatisa-climatizacion-industrial-sociedad-anonima}]","78125000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019LA-000001-0009600001-432019000300107","[contract]","junta-administrativa-del-archivo-nacional","[climatisa-climatizacion-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sistema de unidades de aire acondicionado para los depósitos del Archivo Histórico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009600001}]","432019000300107","2020-03-22T09:09:56.000Z","2019LA-000001-0009600001","ocds-rwubve-2019LA-000001-0009600001","[BIENES/SERVICIOS]","7.578834675E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, id=climatisa-climatizacion-industrial-sociedad-anonima}]","78125000","https://www.sicop.go.cr/index.jsp","buyer","7.578834675E7","432019000300107",,"570.265965","570.265965","USD","USD","132900","132900"
