"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-05T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-06T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GUSTAVO PRADO RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-104-10]","[{roles=supplier, name=GUSTAVO PRADO RAMÍREZ, details={type=person}, id=gustavo-prado-ramirez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-104-10-ADJ-104-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[gustavo-prado-ramirez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vestuario","[{id=pot-1620519810584}]","Adquisición de Vestuario","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-104-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-104-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-104-10}]","Adquisición de Vestuario","ADJ-104-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-18T00:00:00.000Z","ADJ-104-10","ocds-0ud2q6-ADJ-104-10","20764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO PRADO RAMÍREZ, id=gustavo-prado-ramirez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20764","ADJ-104-10"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[NOVUTEK S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-104-12]","[{roles=supplier, name=NOVUTEK S.C., details={type=company}, id=novutek-sc}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-104-12-ADJ-104-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[novutek-sc]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTANDARIZACIÓN TÉCNICA FUNCIONAL Y OPERATIVA-ORGANIZACIONAL DEL SISTEMA DE INFORMACIÓN DE CÁNCER EN LA MUJER","[{id=pot-1620519810584}]","SERVICIO DE ESTANDARIZACIÓN TÉCNICA FUNCIONAL Y OPERATIVA-ORGANIZACIONAL DEL SISTEMA DE INFORMACIÓN DE CÁNCER EN LA MUJER","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-104-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-104-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-104-12}]","SERVICIO DE ESTANDARIZACIÓN TÉCNICA FUNCIONAL Y OPERATIVA-ORGANIZACIONAL DEL SISTEMA DE INFORMACIÓN DE CÁNCER EN LA MUJER","ADJ-104-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-12-14T00:00:00.000Z","ADJ-104-12","ocds-0ud2q6-ADJ-104-12","5671240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVUTEK S.C., id=novutek-sc}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5671240","ADJ-104-12"
"2021-05-09T00:24:27.000Z","2016-02-03T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-03T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[RAFAEL ARTURO BARRADAS CARRASCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-104-2016]","[{roles=supplier, name=RAFAEL ARTURO BARRADAS CARRASCO, details={type=person}, id=rafael-arturo-barradas-carrasco}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-104-2016-ADJ-104-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[rafael-arturo-barradas-carrasco]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-104-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-104-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-104-2016}]","Subcontratación de Servicios con Terceros","ADJ-104-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-104-2016","ocds-0ud2q6-ADJ-104-2016","346500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL ARTURO BARRADAS CARRASCO, id=rafael-arturo-barradas-carrasco}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346500","ADJ-104-2016"
"2021-05-09T00:24:27.000Z","2012-04-03T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-03T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[LUZ MARIANA RODRIGUEZ LIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-104-2017]","[{roles=supplier, name=LUZ MARIANA RODRIGUEZ LIRA, details={type=person}, id=luz-mariana-rodriguez-lira}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-104-2017-ADJ-104-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[luz-mariana-rodriguez-lira]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS PARA FORTALECER LAS ACCIONES DE LA PERSPECTIVA DE GENERO EN UNIDADES DE SALUD","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS PARA FORTALECER LAS ACCIONES DE LA PERSPECTIVA DE GENERO EN UNIDADES DE SALUD","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-104-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-104-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-104-2017}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS PARA FORTALECER LAS ACCIONES DE LA PERSPECTIVA DE GENERO EN UNIDADES DE SALUD","ADJ-104-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-11-30T00:00:00.000Z","ADJ-104-2017","ocds-0ud2q6-ADJ-104-2017","205172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ MARIANA RODRIGUEZ LIRA, id=luz-mariana-rodriguez-lira}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205172.41","ADJ-104-2017"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-08T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GANTNER WEIMER OLIVER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-105-10]","[{roles=supplier, name=GANTNER WEIMER OLIVER, details={type=person}, id=gantner-weimer-oliver}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-105-10-ADJ-105-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[gantner-weimer-oliver]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manta Mes contra el cáncer de mama","[{id=pot-1620519810584}]","Manta Mes contra el cáncer de mama","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-105-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-105-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-105-10}]","Manta Mes contra el cáncer de mama","ADJ-105-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-25T00:00:00.000Z","ADJ-105-10","ocds-0ud2q6-ADJ-105-10","410640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANTNER WEIMER OLIVER, id=gantner-weimer-oliver}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410640","ADJ-105-10"
"2021-05-09T00:24:27.000Z","2012-06-13T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-105-12]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-105-12-ADJ-105-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[impresora-y-encuadernadora-progreso-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-105-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-105-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-105-12}]","SERVICIO DE IMPRESIÓN","ADJ-105-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-12-31T00:00:00.000Z","ADJ-105-12","ocds-0ud2q6-ADJ-105-12","1.923129529E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.923129529E7","ADJ-105-12"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[EMANUEL CORTÉS PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-105-2015]","[{roles=supplier, name=EMANUEL CORTÉS PEÑA, details={type=person}, id=emanuel-cortes-pena}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-105-2015-ADJ-105-2015","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[emanuel-cortes-pena]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-105-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-105-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-105-2015}]","Subcontratación de Servicios con Terceros","ADJ-105-2015","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-11-30T00:00:00.000Z","ADJ-105-2015","ocds-0ud2q6-ADJ-105-2015","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMANUEL CORTÉS PEÑA, id=emanuel-cortes-pena}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","ADJ-105-2015"
"2021-05-09T00:24:27.000Z","2016-02-03T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-03T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CITLALLI EUNICE AVELLANEDA ATRIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-105-2016]","[{roles=supplier, name=CITLALLI EUNICE AVELLANEDA ATRIANO, details={type=person}, id=citlalli-eunice-avellaneda-atriano}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-105-2016-ADJ-105-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[citlalli-eunice-avellaneda-atriano]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-105-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-105-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-105-2016}]","Subcontratación de Servicios con Terceros","ADJ-105-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-105-2016","ocds-0ud2q6-ADJ-105-2016","346500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CITLALLI EUNICE AVELLANEDA ATRIANO, id=citlalli-eunice-avellaneda-atriano}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346500","ADJ-105-2016"
"2021-05-09T00:24:27.000Z","2017-04-03T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-03T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CESAR OLIVER SANTOS BISTRAIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-105-2017]","[{roles=supplier, name=CESAR OLIVER SANTOS BISTRAIN, details={type=person}, id=cesar-oliver-santos-bistrain}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-105-2017-ADJ-105-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[cesar-oliver-santos-bistrain]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION GERENCIAL DE LAS AREAS DE GINECOBSTETRICIA COADYUVAR EN LA ACTUALIZACION DE LINEAMIENTOS TECNICOS ENFOCADOS EN LA SALUD MATERNA Y COORDINACION DE PROGRAMAS ESPECIALES","[{id=pot-1620519810584}]","SUPERVISION GERENCIAL DE LAS AREAS DE GINECOBSTETRICIA COADYUVAR EN LA ACTUALIZACION DE LINEAMIENTOS TECNICOS ENFOCADOS EN LA SALUD MATERNA Y COORDINACION DE PROGRAMAS ESPECIALES","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-105-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-105-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-105-2017}]","SUPERVISION GERENCIAL DE LAS AREAS DE GINECOBSTETRICIA COADYUVAR EN LA ACTUALIZACION DE LINEAMIENTOS TECNICOS ENFOCADOS EN LA SALUD MATERNA Y COORDINACION DE PROGRAMAS ESPECIALES","ADJ-105-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-105-2017","ocds-0ud2q6-ADJ-105-2017","259275.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR OLIVER SANTOS BISTRAIN, id=cesar-oliver-santos-bistrain}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259275.03","ADJ-105-2017"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-106-12]","[{roles=supplier, name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL, details={type=company}, id=centro-de-investigaciones-y-estudios-superiores-en-antropologia-social}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-106-12-ADJ-106-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[centro-de-investigaciones-y-estudios-superiores-en-antropologia-social]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES SERVICIO DE SEGUIMIENTO EVALUACIÓN Y DIAGNÓSTICO DE LAS POLÍTICAS PÚBLICAS EN MATERIA DE MORTALIDAD MATERNA EN LAS ENTIDADES FEDERATIVAS","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES SERVICIO DE SEGUIMIENTO EVALUACIÓN Y DIAGNÓSTICO DE LAS POLÍTICAS PÚBLICAS EN MATERIA DE MORTALIDAD MATERNA EN LAS ENTIDADES FEDERATIVAS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-106-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-106-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-106-12}]","SERVICIOS INTEGRALES SERVICIO DE SEGUIMIENTO EVALUACIÓN Y DIAGNÓSTICO DE LAS POLÍTICAS PÚBLICAS EN MATERIA DE MORTALIDAD MATERNA EN LAS ENTIDADES FEDERATIVAS","ADJ-106-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-11-15T00:00:00.000Z","ADJ-106-12","ocds-0ud2q6-ADJ-106-12","764995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL, id=centro-de-investigaciones-y-estudios-superiores-en-antropologia-social}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","764995","ADJ-106-12"
