"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[LVALDA CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC06CIH024RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LVALDA CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=lvalda-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-001-06-SGIHLSPZAC06CIH024RF","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[lvalda-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","ENCAUZAMIENTO DEL RIO TLALTENANGO TRAMO TEPECHITLAN DEL KM. 40+200 AL KM. 40+700, PARA PROTECCIýN DE ýREAS PRODUCTIVAS DEL MUNICIPIO DE TEPECHITLAN, ESTADO DE ZACATECAS.","[{id=compranet3-1620530467436}]","16101073","ENCAUZAMIENTO DEL RIO TLALTENANGO TRAMO TEPECHITLAN DEL KM. 40+200 AL KM. 40+700, PARA PROTECCIýN DE ýREAS PRODUCTIVAS DEL MUNICIPIO DE TEPECHITLAN, ESTADO DE ZACATECAS.","open","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIHLSPZAC06CIH024RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPZAC06CIH024RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC06CIH024RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ENCAUZAMIENTO DEL RIO TLALTENANGO TRAMO TEPECHITLAN DEL KM. 40+200 AL KM. 40+700, PARA PROTECCIýN DE ýREAS PRODUCTIVAS DEL MUNICIPIO DE TEPECHITLAN, ESTADO DE ZACATECAS.","SGIHLSPZAC06CIH024RF","COMISIÓN NACIONAL DEL AGUA","16101073-001-06","ocds-0ud2q6-16101073-001-06","382425.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LVALDA CONSTRUCCIONES, S. A. DE C. V., id=lvalda-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382425.7","SGIHLSPZAC06CIH024RF"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[GODFREY CARRILLO AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=73&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GODFREY CARRILLO AVILA, details={type=person}, id=godfrey-carrillo-avila}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-001-10-SGIH-OCLSP-ZAC10-030","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[godfrey-carrillo-avila]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","Construcciýn de obra de irrigaciýn","[{id=compranet3-1620530467436}]","16101073","Construcciýn de obra de irrigaciýn","limited","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIH-OCLSP-ZAC10-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-OCLSP-ZAC10-030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=73&NumInv=0001&AnoInv=2010&TipInv=R}]","Construcciýn de obra de irrigaciýn","SGIH-OCLSP-ZAC10-030","COMISIÓN NACIONAL DEL AGUA","16101073-001-10","ocds-0ud2q6-16101073-001-10","790441.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GODFREY CARRILLO AVILA, id=godfrey-carrillo-avila}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790441.32","SGIH-OCLSP-ZAC10-030"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[LVALDA CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC06CIH025RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LVALDA CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=lvalda-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-002-06-SGIHLSPZAC06CIH025RF","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[lvalda-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","ENCAUZAMIENTO DEL RIO TLALTENANGO TRAMO TEPECHITLAN DEL KM 41+000 AL KM 42+000, PARA PROTECCION DE ýREAS PRODUCTIVAS DEL MUNICIPIO DE TEPECHITLAN, ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","16101073","ENCAUZAMIENTO DEL RIO TLALTENANGO TRAMO TEPECHITLAN DEL KM 41+000 AL KM 42+000, PARA PROTECCION DE ýREAS PRODUCTIVAS DEL MUNICIPIO DE TEPECHITLAN, ESTADO DE ZACATECAS","open","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIHLSPZAC06CIH025RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPZAC06CIH025RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC06CIH025RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ENCAUZAMIENTO DEL RIO TLALTENANGO TRAMO TEPECHITLAN DEL KM 41+000 AL KM 42+000, PARA PROTECCION DE ýREAS PRODUCTIVAS DEL MUNICIPIO DE TEPECHITLAN, ESTADO DE ZACATECAS","SGIHLSPZAC06CIH025RF","COMISIÓN NACIONAL DEL AGUA","16101073-002-06","ocds-0ud2q6-16101073-002-06","916720.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LVALDA CONSTRUCCIONES, S. A. DE C. V., id=lvalda-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","916720.92","SGIHLSPZAC06CIH025RF"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[CONSTRUCCIONES NORDLAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=73&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES NORDLAND, S.A. DE C.V., details={type=company}, id=construcciones-nordland-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-002-10-SGIH-OCLSP-ZAC10-031","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[construcciones-nordland-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","Construcciýn de obra de irrigaciýn","[{id=compranet3-1620530467436}]","16101073","Construcciýn de obra de irrigaciýn","limited","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIH-OCLSP-ZAC10-031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-OCLSP-ZAC10-031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=73&NumInv=0002&AnoInv=2010&TipInv=R}]","Construcciýn de obra de irrigaciýn","SGIH-OCLSP-ZAC10-031","COMISIÓN NACIONAL DEL AGUA","16101073-002-10","ocds-0ud2q6-16101073-002-10","357804.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NORDLAND, S.A. DE C.V., id=construcciones-nordland-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357804.64","SGIH-OCLSP-ZAC10-031"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[CONSORCIO CONSTRUCTOR DEL ALTIPLANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC06CIH026RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR DEL ALTIPLANO, S.A. DE C.V., details={type=company}, id=consorcio-constructor-del-altiplano-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-003-06-SGIHLSPZAC06CIH026RF","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[consorcio-constructor-del-altiplano-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","ENCAUZAMIENTO DEL RIO JUCHIPILA TRAMO DERIVADORA APOZOL, DEL KM 0+000 AL KM 0+500, PARA PROTECCION DE ýREAS PRODUCTIVAS DEL MUNICIPIO DE APOZOL, ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","16101073","ENCAUZAMIENTO DEL RIO JUCHIPILA TRAMO DERIVADORA APOZOL, DEL KM 0+000 AL KM 0+500, PARA PROTECCION DE ýREAS PRODUCTIVAS DEL MUNICIPIO DE APOZOL, ESTADO DE ZACATECAS","open","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIHLSPZAC06CIH026RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPZAC06CIH026RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC06CIH026RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ENCAUZAMIENTO DEL RIO JUCHIPILA TRAMO DERIVADORA APOZOL, DEL KM 0+000 AL KM 0+500, PARA PROTECCION DE ýREAS PRODUCTIVAS DEL MUNICIPIO DE APOZOL, ESTADO DE ZACATECAS","SGIHLSPZAC06CIH026RF","COMISIÓN NACIONAL DEL AGUA","16101073-003-06","ocds-0ud2q6-16101073-003-06","314991.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR DEL ALTIPLANO, S.A. DE C.V., id=consorcio-constructor-del-altiplano-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314991.97","SGIHLSPZAC06CIH026RF"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[GEOPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-021-RF-LP&p_CveDep=16101&p_CveUni=073&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GEOPSA, S.A. DE C.V., details={type=company}, id=geopsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-004-06-06-021-RF-LP","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[geopsa-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","ESTUDIO PARA LA REACTIVACIýN DE REDES DE MONITOREO PIEZOMýTRICO Y DE CALIDAD DEL AGUA DE LOS ACUýFEROS DE HIDALGO Y SABINAS, EN EL ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","16101073","ESTUDIO PARA LA REACTIVACIýN DE REDES DE MONITOREO PIEZOMýTRICO Y DE CALIDAD DEL AGUA DE LOS ACUýFEROS DE HIDALGO Y SABINAS, EN EL ESTADO DE ZACATECAS","open","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","06-021-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-021-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-021-RF-LP&p_CveDep=16101&p_CveUni=073&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ESTUDIO PARA LA REACTIVACIýN DE REDES DE MONITOREO PIEZOMýTRICO Y DE CALIDAD DEL AGUA DE LOS ACUýFEROS DE HIDALGO Y SABINAS, EN EL ESTADO DE ZACATECAS","06-021-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101073-004-06","ocds-0ud2q6-16101073-004-06","323215.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPSA, S.A. DE C.V., id=geopsa-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323215.74","06-021-RF-LP"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[SORE CÍA CONSTRUCTORA HIDALGO S, A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTLSPZAC05001RFLP&p_CveDep=16101&p_CveUni=073&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SORE CÍA CONSTRUCTORA HIDALGO S, A. DE C. V., details={type=company}, id=sore-cia-constructora-hidalgo-s-a-de-c-v}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-005-05-SGTLSPZAC05001RFLP","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[sore-cia-constructora-hidalgo-s-a-de-c-v]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","Limpieza mecanica por trituraciýn de lirio acuýtico del embalse de la presa Ing. Julian Adame Alatorre, Municipio de Villanueva, Estado de Zacatecas.","[{id=compranet3-1620530467436}]","16101073","Limpieza mecanica por trituraciýn de lirio acuýtico del embalse de la presa Ing. Julian Adame Alatorre, Municipio de Villanueva, Estado de Zacatecas.","open","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGTLSPZAC05001RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTLSPZAC05001RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTLSPZAC05001RFLP&p_CveDep=16101&p_CveUni=073&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Limpieza mecanica por trituraciýn de lirio acuýtico del embalse de la presa Ing. Julian Adame Alatorre, Municipio de Villanueva, Estado de Zacatecas.","SGTLSPZAC05001RFLP","COMISIÓN NACIONAL DEL AGUA","16101073-005-05","ocds-0ud2q6-16101073-005-05","1215214.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORE CÍA CONSTRUCTORA HIDALGO S, A. DE C. V., id=sore-cia-constructora-hidalgo-s-a-de-c-v}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1215214.28","SGTLSPZAC05001RFLP"
"2021-05-09T03:21:07.000Z","2010-07-22T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-07-22T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[FLAVIO GUERRERO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=73&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=FLAVIO GUERRERO PEREZ, details={type=person}, id=flavio-guerrero-perez}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-005-10-SGIH-OCLSP-ZAC10-071","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[flavio-guerrero-perez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","Construcciýn de obra de irrigaciýn","[{id=compranet3-1620530467436}]","16101073","Construcciýn de obra de irrigaciýn","limited","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIH-OCLSP-ZAC10-071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-OCLSP-ZAC10-071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=73&NumInv=0005&AnoInv=2010&TipInv=R}]","Construcciýn de obra de irrigaciýn","SGIH-OCLSP-ZAC10-071","COMISIÓN NACIONAL DEL AGUA","16101073-005-10","ocds-0ud2q6-16101073-005-10","350881.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLAVIO GUERRERO PEREZ, id=flavio-guerrero-perez}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350881.15","SGIH-OCLSP-ZAC10-071"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[PROYECTOS, TRAMITES Y SUPERVISIÓN DE CONSTRUCCIÓNES S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC05CIH103RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS, TRAMITES Y SUPERVISIÓN DE CONSTRUCCIÓNES S.A. DE, details={type=company}, id=proyectos-tramites-y-supervision-de-construcciones-sa-de}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-010-05-SGIHLSPZAC05CIH103RF","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[proyectos-tramites-y-supervision-de-construcciones-sa-de]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","Proyecto Ejecutivo del Canal Principal Botas Achoquen y de la Rehabilitaciýn de la Presa Derivadora sobre el Rýo Juchipila, Estado de Zacatecas.","[{id=compranet3-1620530467436}]","16101073","Proyecto Ejecutivo del Canal Principal Botas Achoquen y de la Rehabilitaciýn de la Presa Derivadora sobre el Rýo Juchipila, Estado de Zacatecas.","open","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIHLSPZAC05CIH103RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPZAC05CIH103RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC05CIH103RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Proyecto Ejecutivo del Canal Principal Botas Achoquen y de la Rehabilitaciýn de la Presa Derivadora sobre el Rýo Juchipila, Estado de Zacatecas.","SGIHLSPZAC05CIH103RF","COMISIÓN NACIONAL DEL AGUA","16101073-010-05","ocds-0ud2q6-16101073-010-05","949970.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, TRAMITES Y SUPERVISIÓN DE CONSTRUCCIÓNES S.A. DE, id=proyectos-tramites-y-supervision-de-construcciones-sa-de}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949970.2","SGIHLSPZAC05CIH103RF"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[ARIES CONSTRUCCIONES CIVILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTGRCCNZAC06018RFLP&p_CveDep=16101&p_CveUni=073&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARIES CONSTRUCCIONES CIVILES S.A. DE C.V., details={type=company}, id=aries-construcciones-civiles-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-010-06-SGTGRCCNZAC06018RFLP","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[aries-construcciones-civiles-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","REHABILITACION DE ESTACIONES HIDROCLIMATOLOGICAS EN EL ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","16101073","REHABILITACION DE ESTACIONES HIDROCLIMATOLOGICAS EN EL ESTADO DE ZACATECAS","open","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGTGRCCNZAC06018RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTGRCCNZAC06018RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTGRCCNZAC06018RFLP&p_CveDep=16101&p_CveUni=073&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","REHABILITACION DE ESTACIONES HIDROCLIMATOLOGICAS EN EL ESTADO DE ZACATECAS","SGTGRCCNZAC06018RFLP","COMISIÓN NACIONAL DEL AGUA","16101073-010-06","ocds-0ud2q6-16101073-010-06","497587.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIES CONSTRUCCIONES CIVILES S.A. DE C.V., id=aries-construcciones-civiles-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497587.04","SGTGRCCNZAC06018RFLP"
