"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[LABORATORIOS LE ROY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70185&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS LE ROY, S.A. DE C.V., details={type=company}, id=laboratorios-le-roy-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70185","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[laboratorios-le-roy-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70185&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70185","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","3302523.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LE ROY, S.A. DE C.V., id=laboratorios-le-roy-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3302523.82","D70185"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[SUPER LIFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70204&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPER LIFE, S.A. DE C.V., details={type=company}, id=super-life-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70204","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[super-life-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70204&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70204","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","4638649.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER LIFE, S.A. DE C.V., id=super-life-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4638649.6","D70204"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70183&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70183","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70183&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70183","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","1278764.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1278764.54","D70183"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70230&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70230","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[degasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70230&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70230","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","1.738568963E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.738568963E7","D70230"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[KENDALL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70181&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KENDALL DE MÉXICO, S.A. DE C.V., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70181","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70181&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70181","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","5617535.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MÉXICO, S.A. DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5617535.55","D70181"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[VITASANITAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70241&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VITASANITAS S.A DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70241","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[vitasanitas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70241&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70241","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","3732683.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITASANITAS S.A DE C.V., id=vitasanitas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3732683.58","D70241"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[JUAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70180&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JUAMA, S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70180","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[juama-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70180&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70180","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","2.84625692E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAMA, S.A. DE C.V., id=juama-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.84625692E7","D70180"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[OSTO-MED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70260&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OSTO-MED, S.A. DE C.V., details={type=company}, id=osto-med-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70260","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70260&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70260","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","2005636.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO-MED, S.A. DE C.V., id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2005636.35","D70260"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[JANEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70178&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JANEL, S.A. DE C.V., details={type=company}, id=janel-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70178","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[janel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70178&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70178","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","2043160.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANEL, S.A. DE C.V., id=janel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2043160.2","D70178"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[NORKIM S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70283&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NORKIM S.A DE C.V, details={type=company}, id=norkim-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70283","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[norkim-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70283&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70283","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","6362049.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORKIM S.A DE C.V, id=norkim-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6362049.56","D70283"
