"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[AREVA T & D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183089&p_CveDep=18164&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AREVA T & D, S.A. DE C.V., details={type=company}, id=areva-t-&-d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-003-06-700183089","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[areva-t-&-d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CUCHILLAS","[{id=compranet3-1620530467436}]","18164059","CUCHILLAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700183089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183089&p_CveDep=18164&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","CUCHILLAS","700183089","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-003-06","ocds-0ud2q6-18164059-003-06","396000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T & D, S.A. DE C.V., id=areva-t-&-d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396000","700183089"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[APLICACIONES SILIDRIEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700223550&p_CveDep=18164&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=APLICACIONES SILIDRIEL SA DE CV, details={type=company}, id=aplicaciones-silidriel-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-003-07-700223550","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[aplicaciones-silidriel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","RECUBRIMIENTO ELASTOMERICO","[{id=compranet3-1620530467436}]","18164059","RECUBRIMIENTO ELASTOMERICO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700223550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700223550-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700223550&p_CveDep=18164&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","RECUBRIMIENTO ELASTOMERICO","700223550","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-003-07","ocds-0ud2q6-18164059-003-07","2068039.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES SILIDRIEL SA DE CV, id=aplicaciones-silidriel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2068039.68","700223550"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CASTCO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=500258002&p_CveDep=18164&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASTCO DE MEXICO S.A. DE C.V., details={type=company}, id=castco-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-003-08-500258002","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[castco-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","RECUBRIMIENTO ELASTOMERICO","[{id=compranet3-1620530467436}]","18164059","RECUBRIMIENTO ELASTOMERICO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","500258002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500258002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=500258002&p_CveDep=18164&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","RECUBRIMIENTO ELASTOMERICO","500258002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-003-08","ocds-0ud2q6-18164059-003-08","4738792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTCO DE MEXICO S.A. DE C.V., id=castco-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4738792","500258002"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[AGRICOLA Y AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700322522&vv_provsino=0]","[{roles=supplier, name=AGRICOLA Y AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=agricola-y-automotriz-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-003-10-700322522","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[agricola-y-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CINTA AISLANTE 3M ""SCOTCHFIL-22""","[{id=compranet3-1620530467436}]","18164059","CINTA AISLANTE 3M ""SCOTCHFIL-22""","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700322522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322522-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700322522&vv_provsino=0}]","MODULOS DE CONTROL","700322522","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-003-10","ocds-0ud2q6-18164059-003-10","198415.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRICOLA Y AUTOMOTRIZ, S.A. DE C.V., id=agricola-y-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198415.8","700322522"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700326302&p_CveDep=18164&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-003-10-700326302","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","MODULOS DE CONTROL","[{id=compranet3-1620530467436}]","18164059","MODULOS DE CONTROL","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700326302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700326302&p_CveDep=18164&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MODULOS DE CONTROL","700326302","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-003-10","ocds-0ud2q6-18164059-003-10","1292008.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1292008.03","700326302"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[AGRICOLA Y AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108158&p_CveDep=18164&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AGRICOLA Y AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=agricola-y-automotriz-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-004-03-700108158","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[agricola-y-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","VEHICULOS VARIOS","[{id=compranet3-1620530467436}]","18164059","VEHICULOS VARIOS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108158&p_CveDep=18164&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","VEHICULOS VARIOS","700108158","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-004-03","ocds-0ud2q6-18164059-004-03","460869.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRICOLA Y AUTOMOTRIZ S.A. DE C.V., id=agricola-y-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460869.55","700108158"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SONORA AUTOMOTRIZ DE NOGALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108166&p_CveDep=18164&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SONORA AUTOMOTRIZ DE NOGALES S.A. DE C.V., details={type=company}, id=sonora-automotriz-de-nogales-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-004-03-700108166","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[sonora-automotriz-de-nogales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","VEHICULOS VARIOS","[{id=compranet3-1620530467436}]","18164059","VEHICULOS VARIOS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108166&p_CveDep=18164&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","VEHICULOS VARIOS","700108166","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-004-03","ocds-0ud2q6-18164059-004-03","875517.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONORA AUTOMOTRIZ DE NOGALES S.A. DE C.V., id=sonora-automotriz-de-nogales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875517.37","700108166"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[DAIMLER CHRYSLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108169&p_CveDep=18164&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DAIMLER CHRYSLER, details={type=person}, id=daimler-chrysler}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-004-03-700108169","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[daimler-chrysler]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","VEHICULOS VARIOS","[{id=compranet3-1620530467436}]","18164059","VEHICULOS VARIOS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108169&p_CveDep=18164&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","VEHICULOS VARIOS","700108169","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-004-03","ocds-0ud2q6-18164059-004-03","1746250.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIMLER CHRYSLER, id=daimler-chrysler}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1746250.45","700108169"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[INGENIERÍA E INSTRUMENTACIÓN INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128556&p_CveDep=18164&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERÍA E INSTRUMENTACIÓN INTERNACIONAL, details={type=company}, id=ingenieria-e-instrumentacion-internacional}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-004-04-700128556","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[ingenieria-e-instrumentacion-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","REGISTRADOR DE DISTURBIOS","[{id=compranet3-1620530467436}]","18164059","REGISTRADOR DE DISTURBIOS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700128556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128556-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128556&p_CveDep=18164&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","REGISTRADOR DE DISTURBIOS","700128556","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-004-04","ocds-0ud2q6-18164059-004-04","248333.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA E INSTRUMENTACIÓN INTERNACIONAL, id=ingenieria-e-instrumentacion-internacional}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248333.85","700128556"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7000128536&p_CveDep=18164&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-004-04-7000128536","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","REGISTRADOR DE DISTURBIOS","[{id=compranet3-1620530467436}]","18164059","REGISTRADOR DE DISTURBIOS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","7000128536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7000128536-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7000128536&p_CveDep=18164&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","REGISTRADOR DE DISTURBIOS","7000128536","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-004-04","ocds-0ud2q6-18164059-004-04","1123321.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1123321.32","7000128536"
