"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-02-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-003-09-CSCT-622-DRM-02-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[compania-mexicana-de-aviacion-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio para la reservaciýn, expediciýn, ministraciýn y control de pasajes aýreos","[{id=compranet3-1620530467436}]","9015","Servicio para la reservaciýn, expediciýn, ministraciýn y control de pasajes aýreos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-02-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-02-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-02-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio para la reservaciýn, expediciýn, ministraciýn y control de pasajes aýreos","CSCT-622-DRM-02-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-003-09","ocds-0ud2q6-00009015-003-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","CSCT-622-DRM-02-09"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-10&p_CveDep=00009&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-003-10-CSCT-622-DRM-06-10","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[eulen-de-seguridad-privada-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","9015","servicio de seguridad y vigilancia","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-06-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-06-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-10&p_CveDep=00009&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","servicio de seguridad y vigilancia","CSCT-622-DRM-06-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-003-10","ocds-0ud2q6-00009015-003-10","641072.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641072.3","CSCT-622-DRM-06-10"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[SECURE SERVICES DE MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-02-11&p_CveDep=00009&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SECURE SERVICES DE MEXICO, S. DE R. L. DE C. V., details={type=company}, id=secure-services-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-003-11-CSCT-622-DRM-02-11","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[secure-services-de-mexico-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","9015","Servicio de Seguridad y Vigilancia","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-02-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-02-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-02-11&p_CveDep=00009&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Servicio de Seguridad y Vigilancia","CSCT-622-DRM-02-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-003-11","ocds-0ud2q6-00009015-003-11","1063717.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECURE SERVICES DE MEXICO, S. DE R. L. DE C. V., id=secure-services-de-mexico-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1063717.22","CSCT-622-DRM-02-11"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[CENTRAL DE MANTENIMIENTO DIESEL, S. DE R.L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-631-DRM-04-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRAL DE MANTENIMIENTO DIESEL, S. DE R.L. DE C. V., details={type=company}, id=central-de-mantenimiento-diesel-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-004-02-CSCT-631-DRM-04-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[central-de-mantenimiento-diesel-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio de reparación general a unidades vehiculares","[{id=compranet3-1620530467436}]","9015","Servicio de reparación general a unidades vehiculares","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-631-DRM-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-631-DRM-04-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-631-DRM-04-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de reparación general a unidades vehiculares","CSCT-631-DRM-04-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-004-02","ocds-0ud2q6-00009015-004-02","628490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE MANTENIMIENTO DIESEL, S. DE R.L. DE C. V., id=central-de-mantenimiento-diesel-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628490","CSCT-631-DRM-04-02"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[TURISMO DAMIANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TURISMO DAMIANA, S. DE R.L. DE C.V., details={type=company}, id=turismo-damiana-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-004-03-CSCT-622-DRM-07-03","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[turismo-damiana-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio para la reservación, expedición, ministración y control de pasajes aéreos.","[{id=compranet3-1620530467436}]","9015","Servicio para la reservación, expedición, ministración y control de pasajes aéreos.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-07-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-07-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-03&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio para la reservación, expedición, ministración y control de pasajes aéreos.","CSCT-622-DRM-07-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-004-03","ocds-0ud2q6-00009015-004-03","1798","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO DAMIANA, S. DE R.L. DE C.V., id=turismo-damiana-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1798","CSCT-622-DRM-07-03"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[PROVEEDORA DEL ESTADO,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-05-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DEL ESTADO,S.A DE C.V., details={type=company}, id=proveedora-del-estado-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-004-04-CSCT-622-DRM-05-04","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[proveedora-del-estado-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para limpieza","[{id=compranet3-1620530467436}]","9015","Material para limpieza","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-05-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-05-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-05-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Material para limpieza","CSCT-622-DRM-05-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-004-04","ocds-0ud2q6-00009015-004-04","61173.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DEL ESTADO,S.A DE C.V., id=proveedora-del-estado-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61173.75","CSCT-622-DRM-05-04"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[JANISOURCE INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JANISOURCE INDUSTRIAL S.A. DE C.V., details={type=company}, id=janisource-industrial-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-004-04-CSCT-622-DRM-06-04","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[janisource-industrial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para limpieza","[{id=compranet3-1620530467436}]","9015","Material para limpieza","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-06-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-06-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Material para limpieza","CSCT-622-DRM-06-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-004-04","ocds-0ud2q6-00009015-004-04","16072.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANISOURCE INDUSTRIAL S.A. DE C.V., id=janisource-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16072.25","CSCT-622-DRM-06-04"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-04-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-004-05-CSCT-622-DRM-04-05","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del programa de empleo temporal, reconstrucciýn","[{id=compranet3-1620530467436}]","9015","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del programa de empleo temporal, reconstrucciýn","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-04-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-04-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-04-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del programa de empleo temporal, reconstrucciýn","CSCT-622-DRM-04-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-004-05","ocds-0ud2q6-00009015-004-05","457904.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457904.31","CSCT-622-DRM-04-05"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[CLIP´S MART S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-04-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CLIP´S MART S.A. DE C.V., details={type=company}, id=clips-mart-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-004-06-CSCT-622-DRM-04-06","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[clips-mart-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para oficina y Material para equipo de computo","[{id=compranet3-1620530467436}]","9015","Material para oficina y Material para equipo de computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-04-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-04-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-04-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Material para oficina y Material para equipo de computo","CSCT-622-DRM-04-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-004-06","ocds-0ud2q6-00009015-004-06","20298.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIP´S MART S.A. DE C.V., id=clips-mart-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20298.59","CSCT-622-DRM-04-06"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[COMERCIALIZADORA CIPAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-05-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CIPAC S.A. DE C.V., details={type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-004-06-CSCT-622-DRM-05-06","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[comercializadora-cipac-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para oficina y Material para equipo de computo","[{id=compranet3-1620530467436}]","9015","Material para oficina y Material para equipo de computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-05-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-05-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-05-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Material para oficina y Material para equipo de computo","CSCT-622-DRM-05-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-004-06","ocds-0ud2q6-00009015-004-06","61640.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CIPAC S.A. DE C.V., id=comercializadora-cipac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61640.7","CSCT-622-DRM-05-06"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[ALPE DE BAJA CALIFORNOA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALPE DE BAJA CALIFORNOA S.A. DE C.V., details={type=company}, id=alpe-de-baja-californoa-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-004-06-CSCT-622-DRM-06-06","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[alpe-de-baja-californoa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para oficina y Material para equipo de computo","[{id=compranet3-1620530467436}]","9015","Material para oficina y Material para equipo de computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-06-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-06-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Material para oficina y Material para equipo de computo","CSCT-622-DRM-06-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-004-06","ocds-0ud2q6-00009015-004-06","12037.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPE DE BAJA CALIFORNOA S.A. DE C.V., id=alpe-de-baja-californoa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12037.96","CSCT-622-DRM-06-06"
