"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-30T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[MARTHA ACEVAL ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-596-W-0-7]","[{roles=supplier, name=MARTHA ACEVAL ALVAREZ, details={type=person}, id=martha-aceval-alvarez}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-596-W-0-7-7-J-EF-A-596-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[martha-aceval-alvarez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-596-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-596-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-596-W-0-7}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","7-J-EF-A-596-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-596-W-0-7","ocds-0ud2q6-7-J-EF-A-596-W-0-7","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ACEVAL ALVAREZ, id=martha-aceval-alvarez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","7-J-EF-A-596-W-0-7"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCCIONES Y REMODELACIONES SORCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-636-W-0-7]","[{roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES SORCA S.A. DE C.V., details={type=company}, id=construcciones-y-remodelaciones-sorca-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-636-W-0-7-7-J-CB-A-636-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-y-remodelaciones-sorca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES RIEGO DE SELLO EN UNA LONGITUD DE 50.0 KM DE RED SECUNDARIA ENTRE EL KM 57 000 AL 107 000 TRAMO: J. GPE. AGUILERA-GUANACEVÍ DE LA CARRETERA: DURANGO-GUANACEVÍ EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","RABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES RIEGO DE SELLO EN UNA LONGITUD DE 50.0 KM DE RED SECUNDARIA ENTRE EL KM 57 000 AL 107 000 TRAMO: J. GPE. AGUILERA-GUANACEVÍ DE LA CARRETERA: DURANGO-GUANACEVÍ EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-636-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-636-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-636-W-0-7}]","RABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES RIEGO DE SELLO EN UNA LONGITUD DE 50.0 KM DE RED SECUNDARIA ENTRE EL KM 57 000 AL 107 000 TRAMO: J. GPE. AGUILERA-GUANACEVÍ DE LA CARRETERA: DURANGO-GUANACEVÍ EN EL ESTADO DE DURANGO.","7-J-CB-A-636-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-04-07T00:00:00.000Z","7-J-CB-A-636-W-0-7","ocds-0ud2q6-7-J-CB-A-636-W-0-7","6849509.917","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y REMODELACIONES SORCA S.A. DE C.V., id=construcciones-y-remodelaciones-sorca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6849509.917","7-J-CB-A-636-W-0-7"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[DESARROLLOS CRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-610-W-0-7]","[{roles=supplier, name=DESARROLLOS CRUZ S.A. DE C.V., details={type=company}, id=desarrollos-cruz-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-610-W-0-7-7-J-EF-A-610-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[desarrollos-cruz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN LA RECONSTRUCCION DE CAMINOS RURALES EN EL MUNICIPIO DE OTAEZ DGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN LA RECONSTRUCCION DE CAMINOS RURALES EN EL MUNICIPIO DE OTAEZ DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-610-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-610-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-610-W-0-7}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN LA RECONSTRUCCION DE CAMINOS RURALES EN EL MUNICIPIO DE OTAEZ DGO.","7-J-EF-A-610-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-15T00:00:00.000Z","7-J-EF-A-610-W-0-7","ocds-0ud2q6-7-J-EF-A-610-W-0-7","246006.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS CRUZ S.A. DE C.V., id=desarrollos-cruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246006.6","7-J-EF-A-610-W-0-7"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[OBRAS CIVILES DE LA LAGUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-638-W-0-7]","[{roles=supplier, name=OBRAS CIVILES DE LA LAGUNA S.A. DE C.V., details={type=company}, id=obras-civiles-de-la-laguna-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-638-W-0-7-7-J-CB-A-638-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[obras-civiles-de-la-laguna-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES RIEGO DE SELLO EN UNA LONGITUD DE 48.0 KM DE RED SECUNDARIA ENTRE EL KM 190 000 AL 220 000 Y ENTRE EL KM 230 000 AL 248 000 DURANGO-LÍM. EDOS. DGO./CHIH. DE LA CARRETERA: DURANGO-HIDALGO DEL PARRAL EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES RIEGO DE SELLO EN UNA LONGITUD DE 48.0 KM DE RED SECUNDARIA ENTRE EL KM 190 000 AL 220 000 Y ENTRE EL KM 230 000 AL 248 000 DURANGO-LÍM. EDOS. DGO./CHIH. DE LA CARRETERA: DURANGO-HIDALGO DEL PARRAL EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-638-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-638-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-638-W-0-7}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA CONSISTENTES RIEGO DE SELLO EN UNA LONGITUD DE 48.0 KM DE RED SECUNDARIA ENTRE EL KM 190 000 AL 220 000 Y ENTRE EL KM 230 000 AL 248 000 DURANGO-LÍM. EDOS. DGO./CHIH. DE LA CARRETERA: DURANGO-HIDALGO DEL PARRAL EN EL ESTADO DE DURANGO.","7-J-CB-A-638-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-04-07T00:00:00.000Z","7-J-CB-A-638-W-0-7","ocds-0ud2q6-7-J-CB-A-638-W-0-7","6266192.496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS CIVILES DE LA LAGUNA S.A. DE C.V., id=obras-civiles-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6266192.496","7-J-CB-A-638-W-0-7"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[BLANCOS Y CONFECCIONES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-612-W-0-7]","[{roles=supplier, name=BLANCOS Y CONFECCIONES DE DURANGO S.A. DE C.V., details={type=company}, id=blancos-y-confecciones-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-612-W-0-7-7-J-EF-A-612-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[blancos-y-confecciones-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BLANCOS","[{id=pot-1620519810584}]","ADQUISICION DE BLANCOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-612-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-612-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-612-W-0-7}]","ADQUISICION DE BLANCOS","7-J-EF-A-612-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-612-W-0-7","ocds-0ud2q6-7-J-EF-A-612-W-0-7","91995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCOS Y CONFECCIONES DE DURANGO S.A. DE C.V., id=blancos-y-confecciones-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91995","7-J-EF-A-612-W-0-7"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[GALBA COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-613-W-0-7]","[{roles=supplier, name=GALBA COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=galba-comercializadora-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-613-W-0-7-7-J-EF-A-613-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[galba-comercializadora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-613-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-613-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-613-W-0-7}]","ADQUISICION DE MOBILIARIO Y EQUIPO","7-J-EF-A-613-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-613-W-0-7","ocds-0ud2q6-7-J-EF-A-613-W-0-7","280484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALBA COMERCIALIZADORA S.A. DE C.V., id=galba-comercializadora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280484","7-J-EF-A-613-W-0-7"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[TITANIUM CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-654-W-0-7]","[{roles=supplier, name=TITANIUM CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=titanium-construcciones-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-654-W-0-7-7-J-CB-A-654-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[titanium-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE REPARACION EN EL PUENTE GRACEROS UBICADO EN EL KM. 211 000 DE LA CARRETERA ZACATECAS-DURANGO TRAMO ZACATECAS-LIM EDOS. ZAC./DGO. EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE REPARACION EN EL PUENTE GRACEROS UBICADO EN EL KM. 211 000 DE LA CARRETERA ZACATECAS-DURANGO TRAMO ZACATECAS-LIM EDOS. ZAC./DGO. EN EL ESTADO DE DURANGO.","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-654-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-654-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-654-W-0-7}]","TRABAJOS DE REPARACION EN EL PUENTE GRACEROS UBICADO EN EL KM. 211 000 DE LA CARRETERA ZACATECAS-DURANGO TRAMO ZACATECAS-LIM EDOS. ZAC./DGO. EN EL ESTADO DE DURANGO.","7-J-CB-A-654-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-J-CB-A-654-W-0-7","ocds-0ud2q6-7-J-CB-A-654-W-0-7","809779.469","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TITANIUM CONSTRUCCIONES S.A. DE C.V., id=titanium-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","809779.469","7-J-CB-A-654-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-12T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CE-A-501-W-0-7]","[{roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO S.A. DE C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CE-A-501-W-0-7-7-J-CE-A-501-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y MODERNIZACION A DOCE METROS DE ANCHO DE CORONA MEDIANTE TRABAJOS DE TERRACERIAS OBRAS DE DRENAJE ENTRONQUES PAVIMENTO DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO DE KM 228 850 AL KM 232 740 (LONG. 3 890M) Y DEL KM 246 760 AL KM 249 600 (LONG.2 840 M) DE LA CARRETERA ZACATECAS DURANGO TRAMO LIMITE DE ESTADOS ZAC/DGO. DURANGO EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","AMPLIACION Y MODERNIZACION A DOCE METROS DE ANCHO DE CORONA MEDIANTE TRABAJOS DE TERRACERIAS OBRAS DE DRENAJE ENTRONQUES PAVIMENTO DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO DE KM 228 850 AL KM 232 740 (LONG. 3 890M) Y DEL KM 246 760 AL KM 249 600 (LONG.2 840 M) DE LA CARRETERA ZACATECAS DURANGO TRAMO LIMITE DE ESTADOS ZAC/DGO. DURANGO EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CE-A-501-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CE-A-501-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CE-A-501-W-0-7}]","AMPLIACION Y MODERNIZACION A DOCE METROS DE ANCHO DE CORONA MEDIANTE TRABAJOS DE TERRACERIAS OBRAS DE DRENAJE ENTRONQUES PAVIMENTO DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO DE KM 228 850 AL KM 232 740 (LONG. 3 890M) Y DEL KM 246 760 AL KM 249 600 (LONG.2 840 M) DE LA CARRETERA ZACATECAS DURANGO TRAMO LIMITE DE ESTADOS ZAC/DGO. DURANGO EN EL ESTADO DE DURANGO.","7-J-CE-A-501-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-J-CE-A-501-W-0-7","ocds-0ud2q6-7-J-CE-A-501-W-0-7","3.85272926E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.85272926E7","7-J-CE-A-501-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-12T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CE-A-502-W-0-7]","[{roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., details={type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CE-A-502-W-0-7-7-J-CE-A-502-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y MODERNIZACION A DOCE METROS DE ANCHO CORONA MEDIANTE TRABAJOS DE TERRACERIAS OBRAS DE DRENAJE ENTRONQUES PAVIMENTO DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO DE KM 238 000 AL KM 246 000 (LONG.8 000 M) DE LA CARRETERA ZACATECAS DURANGO TRAMO NOMBRE DE DIOS DURANGO EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","AMPLIACION Y MODERNIZACION A DOCE METROS DE ANCHO CORONA MEDIANTE TRABAJOS DE TERRACERIAS OBRAS DE DRENAJE ENTRONQUES PAVIMENTO DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO DE KM 238 000 AL KM 246 000 (LONG.8 000 M) DE LA CARRETERA ZACATECAS DURANGO TRAMO NOMBRE DE DIOS DURANGO EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CE-A-502-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CE-A-502-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CE-A-502-W-0-7}]","AMPLIACION Y MODERNIZACION A DOCE METROS DE ANCHO CORONA MEDIANTE TRABAJOS DE TERRACERIAS OBRAS DE DRENAJE ENTRONQUES PAVIMENTO DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO DE KM 238 000 AL KM 246 000 (LONG.8 000 M) DE LA CARRETERA ZACATECAS DURANGO TRAMO NOMBRE DE DIOS DURANGO EN EL ESTADO DE DURANGO.","7-J-CE-A-502-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-J-CE-A-502-W-0-7","ocds-0ud2q6-7-J-CE-A-502-W-0-7","4.89099272E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.89099272E7","7-J-CE-A-502-W-0-7"
"2021-05-09T00:24:27.000Z","2007-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-02T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCTORA LEDU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-644-W-0-7]","[{roles=supplier, name=CONSTRUCTORA LEDU S.A. DE C.V., details={type=company}, id=constructora-ledu-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-644-W-0-7-7-J-EF-A-644-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-ledu-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA CONTRATACION DE TRABAJOS DE MANTENIMIENTO EN CAMPAMENTOS EN EDIFICIOS E INMUEBLES","[{id=pot-1620519810584}]","SERVICIO PARA LA CONTRATACION DE TRABAJOS DE MANTENIMIENTO EN CAMPAMENTOS EN EDIFICIOS E INMUEBLES","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-644-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-644-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-644-W-0-7}]","SERVICIO PARA LA CONTRATACION DE TRABAJOS DE MANTENIMIENTO EN CAMPAMENTOS EN EDIFICIOS E INMUEBLES","7-J-EF-A-644-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-644-W-0-7","ocds-0ud2q6-7-J-EF-A-644-W-0-7","418510.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA LEDU S.A. DE C.V., id=constructora-ledu-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418510.73","7-J-EF-A-644-W-0-7"
