"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00116709-3412-499]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00116709-3412-499-00116709-3412-499","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[banco-nacional-de-obras-y-servicios-publicos-snc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00116709-3412-499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00116709-3412-499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00116709-3412-499}]","GASTOS INHERENTES A LA RECAUDA","00116709-3412-499","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-15T00:00:00.000Z","00116709-3412-499","ocds-0ud2q6-00116709-3412-499","6778.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6778.23","00116709-3412-499"
"2021-05-09T00:24:27.000Z","2008-02-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00117425-3412-499]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00117425-3412-499-00117425-3412-499","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[banco-nacional-de-obras-y-servicios-publicos-snc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00117425-3412-499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00117425-3412-499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00117425-3412-499}]","GASTOS INHERENTES A LA RECAUDA","00117425-3412-499","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-21T00:00:00.000Z","00117425-3412-499","ocds-0ud2q6-00117425-3412-499","32792.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32792.48","00117425-3412-499"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00120300-3412-499]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00120300-3412-499-00120300-3412-499","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[banco-nacional-de-obras-y-servicios-publicos-snc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00120300-3412-499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00120300-3412-499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00120300-3412-499}]","GASTOS INHERENTES A LA RECAUDA","00120300-3412-499","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-14T00:00:00.000Z","00120300-3412-499","ocds-0ud2q6-00120300-3412-499","32792.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32792.48","00120300-3412-499"
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00124666-3412-499]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00124666-3412-499-00124666-3412-499","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[banco-nacional-de-obras-y-servicios-publicos-snc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00124666-3412-499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00124666-3412-499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00124666-3412-499}]","GASTOS INHERENTES A LA RECAUDA","00124666-3412-499","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-18T00:00:00.000Z","00124666-3412-499","ocds-0ud2q6-00124666-3412-499","15955.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15955.56","00124666-3412-499"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00129061-3412-499]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00129061-3412-499-00129061-3412-499","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[banco-nacional-de-obras-y-servicios-publicos-snc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00129061-3412-499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00129061-3412-499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00129061-3412-499}]","GASTOS INHERENTES A LA RECAUDA","00129061-3412-499","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-05-19T00:00:00.000Z","00129061-3412-499","ocds-0ud2q6-00129061-3412-499","6947","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6947","00129061-3412-499"
"2021-05-09T00:24:27.000Z","2009-05-31T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02009AICMEO3M]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","02009AICMEO3M-02009AICMEO3M","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","02009AICMEO3M","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02009AICMEO3M-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02009AICMEO3M}]","CONTRATO DE SERVICIOS","02009AICMEO3M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2009-08-31T00:00:00.000Z","02009AICMEO3M","ocds-0ud2q6-02009AICMEO3M","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","02009AICMEO3M"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1076-2015]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1076-2015-O-1076-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[banco-nacional-de-obras-y-servicios-publicos-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]","PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1076-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1076-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1076-2015}]","PEAJES AUTOPISTAS URBANAS","O-1076-2015","NACIONAL FINANCIERA S.N.C","2015-06-08T00:00:00.000Z","O-1076-2015","ocds-0ud2q6-O-1076-2015","124.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124.12","O-1076-2015"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS060-09]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","FRDGAADERMS060-09-FRDGAADERMS060-09","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[banco-nacional-de-obras-y-servicios-publicos-snc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA PRACTICA DE AVALUOS COMERCIALES Y ELABORACIÓN DE PLANOS ARQUITECTONICOS DE BIENES INMUEBLES PROPIEDAD DE LA FINANCIERA RURAL","[{id=pot-1620519810584}]","SERVICIOS PARA LA PRACTICA DE AVALUOS COMERCIALES Y ELABORACIÓN DE PLANOS ARQUITECTONICOS DE BIENES INMUEBLES PROPIEDAD DE LA FINANCIERA RURAL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS060-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS060-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS060-09}]","SERVICIOS PARA LA PRACTICA DE AVALUOS COMERCIALES Y ELABORACIÓN DE PLANOS ARQUITECTONICOS DE BIENES INMUEBLES PROPIEDAD DE LA FINANCIERA RURAL","FRDGAADERMS060-09","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-07-30T00:00:00.000Z","FRDGAADERMS060-09","ocds-0ud2q6-FRDGAADERMS060-09","780169.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780169.27","FRDGAADERMS060-09"
"2021-05-09T00:24:27.000Z","2004-06-17T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020160011]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020160011-1020160011","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[banco-nacional-de-obras-y-servicios-publicos-snc]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS FIDUCIARIOS POR ADMINISTRACIÓN","[{id=pot-1620519810584}]","HONORARIOS FIDUCIARIOS POR ADMINISTRACIÓN","direct","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020160011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020160011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020160011}]","HONORARIOS FIDUCIARIOS POR ADMINISTRACIÓN","1020160011","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2016-12-31T00:00:00.000Z","1020160011","ocds-0ud2q6-1020160011","1665702.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., id=banco-nacional-de-obras-y-servicios-publicos-snc}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1665702.48","1020160011"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C391/2008]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C391/2008-C391/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALÚO BANCARIO A BODEGA CHIHUAHUA","[{id=pot-1620519810584}]","AVALÚO BANCARIO A BODEGA CHIHUAHUA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C391/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C391/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C391/2008}]","AVALÚO BANCARIO A BODEGA CHIHUAHUA","C391/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-08-14T00:00:00.000Z","C391/2008","ocds-0ud2q6-C391/2008","11662","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11662","C391/2008"
