"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2007-10-16T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[T & H ECONOMÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=T & H ECONOMÍA, S.A. DE C.V., details={type=company}, id=t-&-h-economia-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-001-07-2-050602MA-5-41050","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[t-&-h-economia-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudio de Preinversion para la factibilidad tecnica, economica, ecologica y social","[{id=compranet3-1620530467436}]","641319","Estudio de Preinversion para la factibilidad tecnica, economica, ecologica y social","limited","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-050602MA-5-41050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050602MA-5-41050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0001&AnoInv=2007&TipInv=R}]","Estudio de Preinversion para la factibilidad tecnica, economica, ecologica y social","2-050602MA-5-41050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-001-07","ocds-0ud2q6-00641319-001-07","402173.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T & H ECONOMÍA, S.A. DE C.V., id=t-&-h-economia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402173.9","2-050602MA-5-41050"
"2021-05-09T03:21:07.000Z","2008-04-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-15T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[GRUPO DE LOS TRES MILENIOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO DE LOS TRES MILENIOS, S. A. DE C. V., details={type=company}, id=grupo-de-los-tres-milenios-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-001-08-2-032205MA-5-43015","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[grupo-de-los-tres-milenios-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","UNIDAD VERIFICADORA DE INSTALACION ELECTRICA","[{id=compranet3-1620530467436}]","641319","UNIDAD VERIFICADORA DE INSTALACION ELECTRICA","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-032205MA-5-43015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-032205MA-5-43015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0001&AnoInv=2008&TipInv=D}]","Estudio de Preinversion para determinar la factibilidad tecnica, economica, ecologica y social del Hospital General de Subzona en Tecate, de la Unidad de Medicina Familiar en Mexicali en Baja California Norte, del Hospital General de Subzona en San Jose del Cabo en Baja California Sur en el Hospital General de Zona en Tecamac y la Unidad de Medicina Familiar en Toluca Edo. de Mexico","2-032205MA-5-43015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-001-08","ocds-0ud2q6-00641319-001-08","144467.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE LOS TRES MILENIOS, S. A. DE C. V., id=grupo-de-los-tres-milenios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144467.96","2-032205MA-5-43015"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[AFH CONSULTORES Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-001-09-2-081401MA-5-42052","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641319","Estudios y proyectos","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-081401MA-5-42052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-081401MA-5-42052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0001&AnoInv=2009&TipInv=R}]","la ejecuciýn de los trabajos de mantenimiento mayor de obra civil, imagen e instalaciones del Auditorio 1 y Vestibulo Principal de la Unidad de Congresos del Centro Medico Nacional Siglo XXI","2-081401MA-5-42052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-001-09","ocds-0ud2q6-00641319-001-09","488766.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488766.53","2-081401MA-5-42052"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA DAZETT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=600019&p_CveDep=00641&p_CveUni=319&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DAZETT S.A. DE C.V., details={type=company}, id=constructora-dazett-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-001-09-600019","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[constructora-dazett-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","la ejecuciýn de los trabajos de mantenimiento mayor de obra civil, imagen e instalaciones del Auditorio 1 y Vestibulo Principal de la Unidad de Congresos del Centro Medico Nacional Siglo XXI","[{id=compranet3-1620530467436}]","641319","la ejecuciýn de los trabajos de mantenimiento mayor de obra civil, imagen e instalaciones del Auditorio 1 y Vestibulo Principal de la Unidad de Congresos del Centro Medico Nacional Siglo XXI","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","600019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-600019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=600019&p_CveDep=00641&p_CveUni=319&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","la ejecuciýn de los trabajos de mantenimiento mayor de obra civil, imagen e instalaciones del Auditorio 1 y Vestibulo Principal de la Unidad de Congresos del Centro Medico Nacional Siglo XXI","600019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-001-09","ocds-0ud2q6-00641319-001-09","1.26990522E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DAZETT S.A. DE C.V., id=constructora-dazett-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.26990522E7","600019"
"2021-05-09T03:21:07.000Z","2007-10-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2007-10-17T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[BASA INGENIERIA Y PROYECTOS AMBIENTALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, S. A. DE C. V., details={type=company}, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-002-07-2-050507MA-5-41049","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudio de Preinversion para la Factibilidad Tecnica, Economica, Ecologica y Social","[{id=compranet3-1620530467436}]","641319","Estudio de Preinversion para la Factibilidad Tecnica, Economica, Ecologica y Social","limited","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-050507MA-5-41049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050507MA-5-41049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0002&AnoInv=2007&TipInv=R}]","Estudio de Preinversion para la Factibilidad Tecnica, Economica, Ecologica y Social","2-050507MA-5-41049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-002-07","ocds-0ud2q6-00641319-002-07","400869.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, S. A. DE C. V., id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400869.6","2-050507MA-5-41049"
"2021-05-09T03:21:07.000Z","2008-01-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-30T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[PRONAOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0002&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PRONAOS, S.C., details={type=company}, id=pronaos-sc}]","Internacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-002-08-2-030501MA-5-43013","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[pronaos-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","641319","DIRECTOR RESPONSABLE DE OBRA","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-030501MA-5-43013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-030501MA-5-43013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0002&AnoInv=2008&TipInv=D}]","Terminacion de la construccion del Hospital general de Zona 72 camas, ubicado en Playa del Carmen, Municipio de Solidaridad, Quintana Roo, con fundamento en los Articulos 27, Fraccion I, 28, 30 Fraccion II, Inciso a), y 32 de la Ley de Obras Publicas y Servicios Relacionados con las Mismas, asi como 18 de su Reglamento bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos","2-030501MA-5-43013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-002-08","ocds-0ud2q6-00641319-002-08","114577.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRONAOS, S.C., id=pronaos-sc}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114577.46","2-030501MA-5-43013"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[BASA INGENIERIA Y PROYECTOS AMBIENTALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0003&AnoInv=2007&TipInv=R]","[{roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, S. A. DE C. V., details={type=company}, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-003-07-2-071502MA-5-41051","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudio de Preinversion para la Factibilidad Tecnica, Economica, Ecologica y Social","[{id=compranet3-1620530467436}]","641319","Estudio de Preinversion para la Factibilidad Tecnica, Economica, Ecologica y Social","limited","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-071502MA-5-41051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-071502MA-5-41051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0003&AnoInv=2007&TipInv=R}]","Estudio de Preinversion para la Factibilidad Tecnica, Economica, Ecologica y Social","2-071502MA-5-41051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-003-07","ocds-0ud2q6-00641319-003-07","410295.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, S. A. DE C. V., id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410295.93","2-071502MA-5-41051"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[ARQ. ANDRES MENDOZA RODARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ARQ. ANDRES MENDOZA RODARTE, details={type=person}, id=arq-andres-mendoza-rodarte}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-003-08-2-032902MA-5-43017","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[arq-andres-mendoza-rodarte]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","641319","DIRECTOR RESPONSABLE DE OBRA","direct","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-032902MA-5-43017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-032902MA-5-43017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0003&AnoInv=2008&TipInv=D}]","DIRECTOR RESPONSABLE DE OBRA","2-032902MA-5-43017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-003-08","ocds-0ud2q6-00641319-003-08","242871.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ANDRES MENDOZA RODARTE, id=arq-andres-mendoza-rodarte}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242871.3","2-032902MA-5-43017"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[ISOLUX CORSAN CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-09720001-4-43052&p_CveDep=00641&p_CveUni=319&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ISOLUX CORSAN CONSTRUCCION SA DE CV, details={type=company}, id=isolux-corsan-construccion-sa-de-cv}]","Internacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-003-09-1-09720001-4-43052","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[isolux-corsan-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","adjudicacion de 2 contratos para la realizacion de 2 Proyectos llave en mano de 2 Hospitales Rurales del Programa IMSS-Oportunidades de 30 camas, sustentables que incluye desde el diseýo del proyecto ejecutivo, la ejecucion de la construccion hasta la terminacion total del proyecto, incluyendo el suministro colocacion instalacion puesta en operacion del equipamiento de instalacion permanente equipo y mobiliario medico y no medico, asi como el suministro del instrumental quirurgico, considerando la capacitacion entrega de manuales para su operacion y garantias en Ixtepec, Pue. y en San Jose del Rincon, Edo. de Mex.","[{id=compranet3-1620530467436}]","641319","adjudicacion de 2 contratos para la realizacion de 2 Proyectos llave en mano de 2 Hospitales Rurales del Programa IMSS-Oportunidades de 30 camas, sustentables que incluye desde el diseýo del proyecto ejecutivo, la ejecucion de la construccion hasta la terminacion total del proyecto, incluyendo el suministro colocacion instalacion puesta en operacion del equipamiento de instalacion permanente equipo y mobiliario medico y no medico, asi como el suministro del instrumental quirurgico, considerando la capacitacion entrega de manuales para su operacion y garantias en Ixtepec, Pue. y en San Jose del Rincon, Edo. de Mex.","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","1-09720001-4-43052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-09720001-4-43052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-09720001-4-43052&p_CveDep=00641&p_CveUni=319&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","adjudicacion de 2 contratos para la realizacion de 2 Proyectos llave en mano de 2 Hospitales Rurales del Programa IMSS-Oportunidades de 30 camas, sustentables que incluye desde el diseýo del proyecto ejecutivo, la ejecucion de la construccion hasta la terminacion total del proyecto, incluyendo el suministro colocacion instalacion puesta en operacion del equipamiento de instalacion permanente equipo y mobiliario medico y no medico, asi como el suministro del instrumental quirurgico, considerando la capacitacion entrega de manuales para su operacion y garantias en Ixtepec, Pue. y en San Jose del Rincon, Edo. de Mex.","1-09720001-4-43052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-003-09","ocds-0ud2q6-00641319-003-09","1.9548007958E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISOLUX CORSAN CONSTRUCCION SA DE CV, id=isolux-corsan-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9548007958E8","1-09720001-4-43052"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[AFH CONSULTORES Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-004-07-2-071503MA-5-41052","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudio de Preinversion para la Factibilidad Tecnica, Economica, Ecologica y Social","[{id=compranet3-1620530467436}]","641319","Estudio de Preinversion para la Factibilidad Tecnica, Economica, Ecologica y Social","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-071503MA-5-41052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-071503MA-5-41052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0004&AnoInv=2007&TipInv=R}]","Terminacion de la construccion de la Unidad de Medicina Familiar con Unidad Medica de Atencion Ambulatoria y Modulo de Rehabilitacion (Unidad Medica Plus) en Saltillo, Coah","2-071503MA-5-41052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-004-07","ocds-0ud2q6-00641319-004-07","461843.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","461843.75","2-071503MA-5-41052"
