"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-11-11T18:18:00.000Z","2013-12-06T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[COIMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328332]","[{address={countryName=México}, roles=supplier, name=COIMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coimi-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N201-2013-444652","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[coimi-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-11-19T10:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","MOBILIARIO Y EQUIPO DE ADMINISTRACION","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","444652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328332}]","MOBILIARIO Y EQUIPO DE ADMINISTRACION","444652","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-20T00:00:00.000Z","497834","ocds-0ud2q6-AA-009JZL002-N201-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112785","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=COIMI SA DE CV, id=coimi-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112785","444652"
"2019-01-24T01:18:06.000Z","2013-11-11T18:18:00.000Z","2013-12-06T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[COMPAÑIA INSTITUCIONAL DE MUEBLES DE ACERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328332]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA INSTITUCIONAL DE MUEBLES DE ACERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-institucional-de-muebles-de-acero-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N201-2013-444653","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[compania-institucional-de-muebles-de-acero-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-11-19T10:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","MOBILIARIO Y EQUIPO DE ADMINISTRACION","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","444653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328332}]","MOBILIARIO Y EQUIPO DE ADMINISTRACION","444653","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-20T00:00:00.000Z","497834","ocds-0ud2q6-AA-009JZL002-N201-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72532","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=COMPAÑIA INSTITUCIONAL DE MUEBLES DE ACERO SA DE CV, id=compania-institucional-de-muebles-de-acero-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72532","444653"
"2019-01-24T01:18:06.000Z","2013-11-11T18:27:00.000Z","2013-11-14T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[RODELIT MARIACA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328386]","[{address={countryName=México}, roles=supplier, name=RODELIT MARIACA FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodelit-mariaca-flores}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N202-2013-485805","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[rodelit-mariaca-flores]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-11-12T17:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","84-13-B21-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","84-13-B21-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","485805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328386}]","Contratación del servicio para la difusión de la campaña ""Infraestructura""","485805","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-06T00:00:00.000Z","497902","ocds-0ud2q6-AA-009JZL002-N202-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","158671.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=RODELIT MARIACA FLORES, id=rodelit-mariaca-flores}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158671.99","485805"
"2019-01-24T01:18:06.000Z","2013-11-11T18:27:00.000Z","2013-11-14T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[PRODIGY MSN DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328386]","[{address={countryName=México}, roles=supplier, name=PRODIGY MSN DE MÉXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prodigy-msn-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N202-2013-485803","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[prodigy-msn-de-mexico-s-de-rl-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-11-12T17:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","87-13-B21-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","87-13-B21-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","485803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328386}]","Contratación del servicio para la difusión de la campaña ""Infraestructura""","485803","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-06T00:00:00.000Z","497902","ocds-0ud2q6-AA-009JZL002-N202-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90171.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=PRODIGY MSN DE MÉXICO, S. DE R.L. DE C.V., id=prodigy-msn-de-mexico-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90171.73","485803"
"2019-01-24T01:18:06.000Z","2013-11-11T18:27:00.000Z","2013-11-14T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[INVENT MX, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328386]","[{address={countryName=México}, roles=supplier, name=INVENT MX, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=invent-mx-sapi-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N202-2013-485802","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[invent-mx-sapi-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-11-12T17:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","86-13-B21-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","86-13-B21-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","485802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328386}]","Contratación del servicio para la difusión de la campaña ""Infraestructura""","485802","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-06T00:00:00.000Z","497902","ocds-0ud2q6-AA-009JZL002-N202-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80007.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=INVENT MX, S.A.P.I. DE C.V., id=invent-mx-sapi-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80007.92","485802"
"2019-01-24T01:18:06.000Z","2013-11-11T18:27:00.000Z","2013-11-14T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[CARLOS AUGUSTO LÓPEZ TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328386]","[{address={countryName=México}, roles=supplier, name=CARLOS AUGUSTO LÓPEZ TREVIÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-augusto-lopez-trevino}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N202-2013-485798","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[carlos-augusto-lopez-trevino]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-11-12T17:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","83-13-B21-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","83-13-B21-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","485798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328386}]","Contratación del servicio para la difusión de la campaña ""Infraestructura""","485798","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-06T00:00:00.000Z","497902","ocds-0ud2q6-AA-009JZL002-N202-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215948.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=CARLOS AUGUSTO LÓPEZ TREVIÑO, id=carlos-augusto-lopez-trevino}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215948.71","485798"
"2019-01-24T01:18:06.000Z","2013-11-11T18:27:00.000Z","2013-11-14T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[PUBLICACIONES METROPOLITANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328386]","[{address={countryName=México}, roles=supplier, name=PUBLICACIONES METROPOLITANAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N202-2013-485804","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[publicaciones-metropolitanas-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-11-12T17:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","82-13-B21-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","82-13-B21-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","485804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328386}]","Contratación del servicio para la difusión de la campaña ""Infraestructura""","485804","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-06T00:00:00.000Z","497902","ocds-0ud2q6-AA-009JZL002-N202-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=PUBLICACIONES METROPOLITANAS, S.A. DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99137.93","485804"
"2019-01-24T01:18:06.000Z","2013-11-11T18:27:00.000Z","2013-11-14T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[GRUPO EDITORIAL SIMJOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328386]","[{address={countryName=México}, roles=supplier, name=GRUPO EDITORIAL SIMJOR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-editorial-simjor-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N202-2013-485800","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[grupo-editorial-simjor-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-11-12T17:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","80-13-B21-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","80-13-B21-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","485800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328386}]","Contratación del servicio para la difusión de la campaña ""Infraestructura""","485800","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-06T00:00:00.000Z","497902","ocds-0ud2q6-AA-009JZL002-N202-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38130.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=GRUPO EDITORIAL SIMJOR, S.A. DE C.V., id=grupo-editorial-simjor-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38130.68","485800"
"2019-01-24T01:18:06.000Z","2013-11-11T18:27:00.000Z","2013-11-14T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[EDITORIAL RAICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328386]","[{address={countryName=México}, roles=supplier, name=EDITORIAL RAICES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=editorial-raices-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N202-2013-485799","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[editorial-raices-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-11-12T17:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","85-13-B21-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","85-13-B21-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","485799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328386}]","Contratación del servicio para la difusión de la campaña ""Infraestructura""","485799","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-06T00:00:00.000Z","497902","ocds-0ud2q6-AA-009JZL002-N202-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=EDITORIAL RAICES, S.A. DE C.V., id=editorial-raices-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","485799"
"2019-11-08T17:40:02.000Z","2011-12-22T13:43:00.000Z","2011-12-29T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73561]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N231-2011-82273","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[alestra-s-de-rl-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2011-12-23T12:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de enlaces dedicados de internet corporativo","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio de enlaces dedicados de internet corporativo","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","82273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73561}]","Contratación del servicio de enlaces dedicados de internet corporativo","82273","true","Mixta","Aeropuertos y Servicios Auxiliares","2012-12-31T00:00:00.000Z","121973","ocds-0ud2q6-AA-009JZL002-N231-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176400","82273"
