"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749341&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","3526.75","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0912-11749341","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11749341","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749341, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749341&pr=2016}]","Colima","11749341","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11749341","ocds-0ud2q6-COL-D6M0912","[Montos Contratados]","3526.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3526.75","11749341"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752963&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","1401","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0812-11752963","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11752963","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752963, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752963&pr=2016}]","Colima","11752963","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11752963","ocds-0ud2q6-COL-D6M0812","[Montos Contratados]","1401","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1401","11752963"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749343&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","422.1","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0914-11749343","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11749343","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749343, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749343&pr=2016}]","Colima","11749343","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11749343","ocds-0ud2q6-COL-D6M0914","[Montos Contratados]","422.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","422.1","11749343"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752276&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","1431","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0814-11752276","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11752276","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752276, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752276&pr=2016}]","Colima","11752276","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11752276","ocds-0ud2q6-COL-D6M0814","[Montos Contratados]","1431","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1431","11752276"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752965&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","986","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0815-11752965","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11752965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752965&pr=2016}]","Colima","11752965","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11752965","ocds-0ud2q6-COL-D6M0815","[Montos Contratados]","986","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","986","11752965"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752967&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","946","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0817-11752967","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11752967","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752967, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752967&pr=2016}]","Colima","11752967","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11752967","ocds-0ud2q6-COL-D6M0817","[Montos Contratados]","946","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","946","11752967"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752277&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","946","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0818-11752277","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11752277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752277&pr=2016}]","Colima","11752277","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11752277","ocds-0ud2q6-COL-D6M0818","[Montos Contratados]","946","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","946","11752277"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752968&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","970","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0819-11752968","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11752968","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752968, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752968&pr=2016}]","Colima","11752968","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11752968","ocds-0ud2q6-COL-D6M0819","[Montos Contratados]","970","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","970","11752968"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764473&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","535","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0821-11764473","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11764473","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764473, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764473&pr=2016}]","Colima","11764473","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11764473","ocds-0ud2q6-COL-D6M0821","[Montos Contratados]","535","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","535","11764473"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751430&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","645","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M0824-11751430","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11751430","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751430, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751430&pr=2016}]","Colima","11751430","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11751430","ocds-0ud2q6-COL-D6M0824","[Montos Contratados]","645","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","645","11751430"
