"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2002-08-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-08-04T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/00017034-002-02&p_CveDep=00017&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-002-02-01/00017034-002-02","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[tayira-travel-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Contratacion de Pasajes Aereos y Terrestres no ferroviarios","[{id=compranet3-1620530467436}]","17034","Contratacion de Pasajes Aereos y Terrestres no ferroviarios","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","01/00017034-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/00017034-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/00017034-002-02&p_CveDep=00017&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contratacion de Pasajes Aereos y Terrestres no ferroviarios","01/00017034-002-02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-002-02","ocds-0ud2q6-00017034-002-02","633782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633782","01/00017034-002-02"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017034-002-06/2101&p_CveDep=00017&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-002-06-00017034-002-06/2101","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","17034","MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","00017034-002-06/2101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017034-002-06/2101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017034-002-06/2101&p_CveDep=00017&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","00017034-002-06/2101","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-002-06","ocds-0ud2q6-00017034-002-06","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","00017034-002-06/2101"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[CAREMI MARIA DEL ROSARIO SERRANO MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SA/AD/004/2009/3505&vv_provsino=0]","[{roles=supplier, name=CAREMI MARIA DEL ROSARIO SERRANO MORALES, details={type=person}, id=caremi-maria-del-rosario-serrano-morales}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-002-09-SA/AD/004/2009/3505","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[caremi-maria-del-rosario-serrano-morales]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","17034","Servicio de impresión de documentos oficiales","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","SA/AD/004/2009/3505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/AD/004/2009/3505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SA/AD/004/2009/3505&vv_provsino=0}]","Servicio de impresión de documentos oficiales","SA/AD/004/2009/3505","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-002-09","ocds-0ud2q6-00017034-002-09","89987.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAREMI MARIA DEL ROSARIO SERRANO MORALES, id=caremi-maria-del-rosario-serrano-morales}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89987.5","SA/AD/004/2009/3505"
"2021-05-09T03:21:07.000Z","2006-05-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-08T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[ARJOELEN REMODELACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DDF/SA/AD/003/2006&vv_provsino=0]","[{roles=supplier, name=ARJOELEN REMODELACIONES, S.A. DE C.V., details={type=company}, id=arjoelen-remodelaciones-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-003-06-DDF/SA/AD/003/2006","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[arjoelen-remodelaciones-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17034","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","DDF/SA/AD/003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DDF/SA/AD/003/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DDF/SA/AD/003/2006&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","DDF/SA/AD/003/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-003-06","ocds-0ud2q6-00017034-003-06","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARJOELEN REMODELACIONES, S.A. DE C.V., id=arjoelen-remodelaciones-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","DDF/SA/AD/003/2006"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017034-004-2008-3503&p_CveDep=00017&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-004-08-017034-004-2008-3503","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[automotriz-y-servicio-integral-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","17034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","017034-004-2008-3503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017034-004-2008-3503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017034-004-2008-3503&p_CveDep=00017&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","017034-004-2008-3503","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-004-08","ocds-0ud2q6-00017034-004-08","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","017034-004-2008-3503"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SA/IACTP/17/08/2106&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-005-08-SA/IACTP/17/08/2106","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","17034","Tinta para impresión","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","SA/IACTP/17/08/2106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/IACTP/17/08/2106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SA/IACTP/17/08/2106&vv_provsino=0}]","Tinta para impresión","SA/IACTP/17/08/2106","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-005-08","ocds-0ud2q6-00017034-005-08","24810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24810","SA/IACTP/17/08/2106"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[RORVI INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IR/DDF/001/2005/2106&vv_provsino=0]","[{roles=supplier, name=RORVI INTERNACIONAL, S.A. DE C.V., details={type=company}, id=rorvi-internacional-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-006-05-IR/DDF/001/2005/2106","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[rorvi-internacional-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS DE COMPUTO Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","17034","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS DE COMPUTO Y BIENES INFORMATICOS","limited","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","IR/DDF/001/2005/2106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR/DDF/001/2005/2106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IR/DDF/001/2005/2106&vv_provsino=0}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS DE COMPUTO Y BIENES INFORMATICOS","IR/DDF/001/2005/2106","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-006-05","ocds-0ud2q6-00017034-006-05","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RORVI INTERNACIONAL, S.A. DE C.V., id=rorvi-internacional-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","IR/DDF/001/2005/2106"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[MULTIPRODUCTOS DE TACUBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IR/DDF/001/2004/2106&vv_provsino=0]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA, S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-007-04-IR/DDF/001/2004/2106","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[multiproductos-de-tacuba-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS DE COMPUTO Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","17034","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS DE COMPUTO Y BIENES INFORMATICOS","limited","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","IR/DDF/001/2004/2106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR/DDF/001/2004/2106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IR/DDF/001/2004/2106&vv_provsino=0}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS DE COMPUTO Y BIENES INFORMATICOS","IR/DDF/001/2004/2106","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-007-04","ocds-0ud2q6-00017034-007-04","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA, S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","IR/DDF/001/2004/2106"
"2021-05-09T03:21:07.000Z","2004-04-29T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-04-29T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[TAYIRA TRAVEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IR/DDF/002/2004&vv_provsino=0]","[{roles=supplier, name=TAYIRA TRAVEL, S. A. DE C. V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-008-04-IR/DDF/002/2004","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[tayira-travel-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","PASAJES NACIONALES ASOCIADOS A LOS PROGRAMAS DE SEGURIDAD PUBLICA NACIONAL(PARTIDA 3809)Y PASAJES NACIONALES PARA SERVIDORES PUBLICOS DE MANDO EN EL DESEMPEýO DE FUNCIONES Y COMISIONES OFICIALES","[{id=compranet3-1620530467436}]","17034","PASAJES NACIONALES ASOCIADOS A LOS PROGRAMAS DE SEGURIDAD PUBLICA NACIONAL(PARTIDA 3809)Y PASAJES NACIONALES PARA SERVIDORES PUBLICOS DE MANDO EN EL DESEMPEýO DE FUNCIONES Y COMISIONES OFICIALES","limited","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","IR/DDF/002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR/DDF/002/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IR/DDF/002/2004&vv_provsino=0}]","PASAJES NACIONALES ASOCIADOS A LOS PROGRAMAS DE SEGURIDAD PUBLICA NACIONAL(PARTIDA 3809)Y PASAJES NACIONALES PARA SERVIDORES PUBLICOS DE MANDO EN EL DESEMPEýO DE FUNCIONES Y COMISIONES OFICIALES","IR/DDF/002/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-008-04","ocds-0ud2q6-00017034-008-04","269700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S. A. DE C. V., id=tayira-travel-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269700","IR/DDF/002/2004"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[TAYIRA TRAVEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=001&vv_provsino=0]","[{roles=supplier, name=TAYIRA TRAVEL, S. A. DE C. V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-009-05-1","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[tayira-travel-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","PASAJES NACIONALES ASOCIADOS A LOS PROGRAMAS DE SEGURIDAD PUBLICA NACIONAL","[{id=compranet3-1620530467436}]","17034","PASAJES NACIONALES ASOCIADOS A LOS PROGRAMAS DE SEGURIDAD PUBLICA NACIONAL","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=001&vv_provsino=0}]","PASAJES NACIONALES ASOCIADOS A LOS PROGRAMAS DE SEGURIDAD PUBLICA NACIONAL","1","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-009-05","ocds-0ud2q6-00017034-009-05","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S. A. DE C. V., id=tayira-travel-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","1"
