"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732172&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","5.27423913E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD18710-S150039-10732172","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10732172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732172&pr=2011}]","10732172","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732172","ocds-0ud2q6-OC-SADD18710-S150039","[Servicios Generales]","5.27423913E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.27423913E7","10732172"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-10T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720901&pr=2012]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","2.715030315E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR019N12-P250201-10720901","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10720901","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720901, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720901&pr=2012}]","10720901","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720901","ocds-0ud2q6-OC-SA019GYR019N12-P250201","[Otros]","2.715030315E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.715030315E7","10720901"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732173&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","22043213","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD18710-P150040-10732173","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10732173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732173&pr=2011}]","10732173","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732173","ocds-0ud2q6-OC-SADD18710-P150040","[Otros]","22043213","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22043213","10732173"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-11T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728554&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","17806611","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S15T039-10728554","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10728554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728554&pr=2011}]","10728554","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728554","ocds-0ud2q6-CHIS-S15T039","[Servicios Generales]","17806611","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17806611","10728554","Chiapas"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661770&pr=2010]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","1.032245377E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132200110-P051036-10661770","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10661770","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661770, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661770&pr=2010}]","10661770","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10661770","ocds-0ud2q6-OC-0064132200110-P051036","[Otros]","1.032245377E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.032245377E7","10661770",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633173&pr=2010]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","9910231.82","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132200110-S051019-10633173","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633173&pr=2010}]","10633173","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633173","ocds-0ud2q6-OC-0064132200110-S051019","[Servicios Generales]","9910231.82","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9910231.82","10633173",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683648&pr=2012]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","9661913.53","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-019GYR008N3312-S250121-10683648","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10683648","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683648&pr=2012}]","10683648","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10683648","ocds-0ud2q6-QROO-019GYR008N3312-S250121","[Servicios Generales]","9661913.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9661913.53","10683648","Quintana Roo"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681639&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","9591353.3","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-SADD18710-S150043-10681639","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10681639","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681639, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681639&pr=2011}]","10681639","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681639","ocds-0ud2q6-QROO-SADD18710-S150043","[Servicios Generales]","9591353.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9591353.3","10681639","Quintana Roo"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732813&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","9349999.98","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-S150186-10732813","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10732813","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732813, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732813&pr=2011}]","10732813","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732813","ocds-0ud2q6-BC-S150186","[Servicios Generales]","9349999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9349999.98","10732813","Baja California"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732175&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","9079970.4","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD18710-P150042-10732175","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10732175","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732175, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732175&pr=2011}]","10732175","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732175","ocds-0ud2q6-OC-SADD18710-P150042","[Otros]","9079970.4","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9079970.4","10732175",
