"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ATOS ORIGIN IT SERVICES MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CNBV/296/06&vv_provsino=0]","[{roles=supplier, name=ATOS ORIGIN IT SERVICES MEXICO, S.A. DE C.V., details={type=company}, id=atos-origin-it-services-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-002-07-CNBV/296/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[atos-origin-it-services-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE, ACTUALIZACIýN Y MANTENIMIENTO A EQUIPO DE DETECCIýN DE INTRUSOS Y VULNERABILIDADES.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE, ACTUALIZACIýN Y MANTENIMIENTO A EQUIPO DE DETECCIýN DE INTRUSOS Y VULNERABILIDADES.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/296/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/296/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CNBV/296/06&vv_provsino=0}]","Contrataciýn de los servicios de telefonýa (convencional local, llamadas a celulares, de larga distancia nacional, internacional y mundial, y servicio 800).","CNBV/296/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-002-07","ocds-0ud2q6-06100001-002-07","174183.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS ORIGIN IT SERVICES MEXICO, S.A. DE C.V., id=atos-origin-it-services-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174183.9","CNBV/296/06"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/577/08&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-009-09-CNBV/577/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[galaz-yamazaki-ruiz-urquiza-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS DE AUDITORýA EXTERNA DE LOS ESTADOS FINANCIEROS AL 31 DE DICIEMBRE DE 2008.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS DE AUDITORýA EXTERNA DE LOS ESTADOS FINANCIEROS AL 31 DE DICIEMBRE DE 2008.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/577/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/577/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/577/08&vv_provsino=0}]","PRESTACIýN DE SERVICIOS DE AUDITORýA EXTERNA DE LOS ESTADOS FINANCIEROS AL 31 DE DICIEMBRE DE 2008.","CNBV/577/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-009-09","ocds-0ud2q6-06100001-009-09","263502","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263502","CNBV/577/08"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/540/07&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-002-08-CNBV/540/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[efectivales-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ENTREGA DE VALES DE DESPENSA A EMPLEADOS DE BASE Y OPERATIVOS DE LA CNBV, COMO ýNICA MEDIDA DEL EJERCýCIO FISCAL 2007.","[{id=compranet3-1620530467436}]","6100001","ENTREGA DE VALES DE DESPENSA A EMPLEADOS DE BASE Y OPERATIVOS DE LA CNBV, COMO ýNICA MEDIDA DEL EJERCýCIO FISCAL 2007.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/540/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/540/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/540/07&vv_provsino=0}]","Servicio de Digitalizaciýn y Almacenamiento. (Ejercicios 2008, 2009, 2010, 2011 y 2012).","CNBV/540/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-002-08","ocds-0ud2q6-06100001-002-08","3098250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3098250","CNBV/540/07"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRUPO ASISA DE MEXICO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/002/02&vv_provsino=0]","[{roles=supplier, name=GRUPO ASISA DE MEXICO, S. A. DE C.V., details={type=company}, id=grupo-asisa-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-010-02-CNBV/002/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-asisa-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE ACTUALIZACION Y SOPORTE TECNICO DEL PRODUCTO ANTIVIRUS VIRUSSCAN SECURITY SUITE CON MANAGEMENT EDITION.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE ACTUALIZACION Y SOPORTE TECNICO DEL PRODUCTO ANTIVIRUS VIRUSSCAN SECURITY SUITE CON MANAGEMENT EDITION.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/002/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/002/02&vv_provsino=0}]","contratación de los servicios de limpieza y conservación de oficinas y áreas comunes, para el año 2003.","CNBV/002/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-010-02","ocds-0ud2q6-06100001-010-02","96045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ASISA DE MEXICO, S. A. DE C.V., id=grupo-asisa-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96045","CNBV/002/02"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNBV/548/08&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-002-09-CNBV/548/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[prestaciones-universales-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE VALES PARA GASOLINA.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE VALES PARA GASOLINA.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/548/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/548/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNBV/548/08&vv_provsino=0}]","contrataciýn del servicio de operaciýn en seguridad informýtica. (Ejercicios 2009, 2010, 2011 y hasta el 30 de noviembre de 2012)","CNBV/548/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-002-09","ocds-0ud2q6-06100001-002-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","CNBV/548/08"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/200/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-010-03-CNBV/200/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[scitum-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","compra de infraestructura de seguridad Firewalls, VPN, IDS y VA.","[{id=compranet3-1620530467436}]","6100001","compra de infraestructura de seguridad Firewalls, VPN, IDS y VA.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/200/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/200/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/200/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","compra de infraestructura de seguridad Firewalls, VPN, IDS y VA.","CNBV/200/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-010-03","ocds-0ud2q6-06100001-010-03","2244284.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2244284.35","CNBV/200/03"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/542/09&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-002-10-CNBV/542/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[efectivales-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA, PARA EL PERSONAL OPERATIVO, COMO ýNICA MEDIDA DE FIN DE AýO 2009.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO DE VALES DE DESPENSA, PARA EL PERSONAL OPERATIVO, COMO ýNICA MEDIDA DE FIN DE AýO 2009.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/542/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/542/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/542/09&vv_provsino=0}]","SUMINISTRO DE VALES DE DESPENSA, PARA EL PERSONAL OPERATIVO, COMO ýNICA MEDIDA DE FIN DE AýO 2009.","CNBV/542/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-002-10","ocds-0ud2q6-06100001-002-10","3405350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3405350","CNBV/542/09"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INDUSTRIAS JAFHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/195/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS JAFHER, S.A. DE C.V., details={type=company}, id=industrias-jafher-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-003-02-CNBV/195/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[industrias-jafher-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de mobiliario y equipo de oficina._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ adquisición de mobiliario y equipo de oficina.","[{id=compranet3-1620530467436}]","6100001","adquisición de mobiliario y equipo de oficina._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ adquisición de mobiliario y equipo de oficina.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/195/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/195/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/195/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","adquisición de mobiliario y equipo de oficina._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ adquisición de mobiliario y equipo de oficina.","CNBV/195/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-003-02","ocds-0ud2q6-06100001-003-02","10686","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS JAFHER, S.A. DE C.V., id=industrias-jafher-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10686","CNBV/195/02"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INDUSTRIAS PIROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/196/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS PIROCA, S.A. DE C.V., details={type=company}, id=industrias-piroca-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-003-02-CNBV/196/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[industrias-piroca-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de mobiliario y equipo de oficina._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ adquisición de mobiliario y equipo de oficina.","[{id=compranet3-1620530467436}]","6100001","adquisición de mobiliario y equipo de oficina._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ adquisición de mobiliario y equipo de oficina.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/196/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/196/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/196/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","adquisición de mobiliario y equipo de oficina._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ adquisición de mobiliario y equipo de oficina.","CNBV/196/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-003-02","ocds-0ud2q6-06100001-003-02","7200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PIROCA, S.A. DE C.V., id=industrias-piroca-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7200","CNBV/196/02"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/197/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-003-02-CNBV/197/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[muebles-pontevedra-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de mobiliario y equipo de oficina._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ adquisición de mobiliario y equipo de oficina.","[{id=compranet3-1620530467436}]","6100001","adquisición de mobiliario y equipo de oficina._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ adquisición de mobiliario y equipo de oficina.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/197/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/197/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/197/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","adquisición de mobiliario y equipo de oficina._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ adquisición de mobiliario y equipo de oficina.","CNBV/197/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-003-02","ocds-0ud2q6-06100001-003-02","6570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6570","CNBV/197/02"
